Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,209336,CkpZ9QgmFtwr2THdaHrLsHfkVq6838wbF1AdbN1o2RGUoWghWHLkK,0.002000000,0.020835540,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,207116,CkpZHfaYMfC7AL8n6Dk8To5qhyktABZDF1auMtKJXLSYLqbpyL8TJ,0.002000000,0.027783193,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,205405,CkpZxeMBVPhL8gkLudmo7J1wGQneYb4SmHJ1u34Lqjn1a9GkEwXaX,0.002000000,0.007480986,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,203701,CkpZ9Z59sB24wR3WDzEhXkPcSaD8aK7PK6oVGEe74ZyL29TEgC4ct,0.002000000,0.044904104,payout,PAYMENT
2024-04-24 15:06:00,348470,3NKxo9y9Z5EgU4g9Lwyhnxx4iB3WkGxLBh49tmsbwadnJeDt5KBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,202362,CkpYksqHgbkHqhD82aGF1xYZeCZrKWEtvCo5g2t4A62kZB6bX41VU,0.002000000,0.015084198,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,200272,CkpZQCRyfeTjrz1mEu6iUz7GZfLnKp4zjtvFSS4CvBiec9w4eD6Dp,0.002000000,0.030164817,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,198907,Ckpa6iU1TjnR68e5ueNUrC8WA3o3xxhW45VmL85FVzAfGReGCMMat,0.002000000,0.021545389,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,197161,CkpZqudcBPqcG57tQFbPUjJdYRcwUCm23Q6H6ERkVTRvSN5o7u18H,0.002000000,0.021547327,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,195299,CkpaJ3fg8rmgtYP2EJjX3WBEdUMdy2TcpASv2nqVApwLkRPfqn6BR,0.002000000,0.035912616,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,193705,CkpaG59DRTokq4fHKe5uTAN3ihPrpuBSGcWRx57KriL1Kw2GQ31aJ,0.002000000,0.035932589,payout,PAYMENT
2024-03-26 17:21:00,340584,3NKUv4EfznfQiyj1jyR1xVzNJ7LcEWaM5hVGkrk2pbCDVue77Gpw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,192362,CkpZ6i9XZ96QUQDhkZ6gaHauRCkWcLVK6Zr2EkZugzVPNxL4c17pZ,0.002000000,0.006672165,payout,PAYMENT
2024-03-18 10:09:00,338385,3NKKW8AhgoSgAU21iFD7P93oTTynrxCUZsWecoVBtFedWCqHnt4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,190672,CkpYfCAmMZnrVnEsyPu4t767J53abUhF1sKVD74AiwFLmVYrTmdyE,0.002000000,0.020012007,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,188451,CkpZpLyUzmdCTP9WkaG4D7Y5ZgZZmV6cMsjvZTsCB5yy3ysVngW9L,0.002000000,0.040077765,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,186696,CkpZQAGqbKbXTHg1UiptnYdawibrBfq7fPPFX5DfkJsGHH2G5sDoo,0.002000000,0.020039016,payout,PAYMENT
2024-03-04 10:03:00,334998,3NLGDxiWHepi6QAmcSMTFndHfcTMYZSPmp7qGTuvSBqJhU9t384C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,184954,CkpZfHB66stpWdXhLT3TAjnKDtHzJjz59dJfuja3TUviaWJ6HNSTd,0.002000000,0.018895445,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,183217,CkpZ8uLXMJVnr6h1VxLAfRX4FjPNuzJhhhSTTXgcBWCHKnCsvYWAB,0.002000000,0.018886092,payout,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnjMJRhKe8GcgpTRZnBGXDsKrhDmhr8cZ7GayE6KLeBe1ktepvjj,181675,CkpZXRhsVbzxebL24JHgbMBP9Q3hqKm9gWJZSNCQG8y7sQNUyKgiD,0.002000000,0.012242908,payout,PAYMENT
