Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,559716,CkpZTfagBTNBzeh6qLue2p7ruWofy6bBA1HE3uR52noAWAHKUDTDt,0.005000000,0.564391097,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,555045,CkpZnf7CHibUxiNXThaf1oHs8Qk7UHs1QcTVrTPKtVo6xSb8EkWLY,0.005000000,0.649623118,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,550643,CkpaFisq5EUvg8ermHHBy3BhMxryWrk2N1qSfLoqyD8aDeHi5e9r2,0.005000000,0.470216610,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,545966,CkpZKfLG4QHipFLHHj84GG5CctG3XuQ8JEzYfPVoLceJYqEUyqKpb,0.005000000,0.625136995,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,541626,CkpZggFY53URGW87A9Ezei5BMCmrdxJmF3DC8afc9W9mvd3mbkGdL,0.005000000,0.448553070,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,536945,CkpaJACxpA4yvWXFRaznq7cq2Njx6oesndGgKCFFVdM61VNSqTDx2,0.005000000,0.546151370,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,532664,CkpZW6WPGDfY9kSFvLw4LJXL5gS88hpoCwsQ4Pkm8AwQEXg27djKP,0.005000000,0.423234363,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,527934,CkpYnp3Kf7wsLvAjA8DkDv6pSvHweTn7a7XDcfTotXv6p91m3Gtdx,0.005000000,0.630734268,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,523587,CkpYjYCx8tWzAU5hGSDo4z53mjcG6XSVoPXKaRsk5wJ5RhmZmbD1A,0.005000000,0.456057945,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqeDACyCAYkwZ1vR5huDm5rPLgYJL4EkLqdTFQfgt67pMYzj7reE,518873,CkpYVukjVvae5fe7PmFQqW7uYeeXJhDskzLVNx8eriLuzqmviwpPn,0.005000000,0.654709043,MinaExplorer Payout 323 #347611,PAYMENT
