Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 19:03:00,214433,3NKbPmwEXj39C8PrEXcDXPj5eWkWwhDzG12YLmZEExzMYHY8uGRq,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYY1fTS5FCXBizKnF4u6g5Y31MGytjoF6Ti717Cr2LUjniHvyJt,0.030000000,5281.352250600,,PAYMENT
2023-01-08 17:15:00,214406,3NLL4UVeEqzQjA5gr9g4PUyzAUHZb8YnoqNoQtk5SgYqCEiovHQV,B62qrhyv1RekeVGMuztboVegmYt8cjYPMpNyWU4zikaw4jY887aAYYz,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,5,CkpaBXbgMYJ84vbNVGrH963h7LjqgrhfhrkDPPsezNwsJyoeLBEW1,0.200100000,5281.382250600,,PAYMENT
2022-10-24 09:51:00,190885,3NKDpD4SWuuyKPKjE4w7aeRaWx1KGxS4xwroUriiZ5AxcwgvhxwV,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGhNh8MqzWPQFv8m8TqsVHGYktkq73uXe11VsSvnV1qJYZENxB,0.100000000,4899.969799930,,PAYMENT
2022-10-24 09:33:00,190882,3NKbdiNTZttmnsA13ChYyt7TKFWDzoWoQmstK2baK79stgE4LD1F,B62qrhyv1RekeVGMuztboVegmYt8cjYPMpNyWU4zikaw4jY887aAYYz,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,4,CkpaBMpc2CoUac2sxJorAe1Snd5nVxGuAcBeL7n5ZN3HFoxXCuuBe,0.200100000,4900.069799930,,PAYMENT
2022-10-24 06:51:00,190845,3NKSsEhpxtPkeR1ZmE2jotk9V58QiygFC6CqL2uGi1iV9XxUS4qN,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZeCKH875Y87XM49eigPef6R5KX4w5DLyCvfhrUooHCrh31dNdM,0.100000000,99.900000000,,PAYMENT
2022-10-24 06:42:00,190843,3NKtdXJExrX3PV7sPYZDThH9V8bZqyjp8P3hBaPKhuyD3F8Pboft,B62qrhyv1RekeVGMuztboVegmYt8cjYPMpNyWU4zikaw4jY887aAYYz,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,3,CkpaA4ysdez3WhLAMSGJLE8VopZjVcJC2eYS7kcrEZHWgqemx3rBe,0.010100000,100.000000000,,PAYMENT
2022-06-30 06:51:00,153068,3NLGKns6fohseHyLGnQvXbrdeqRCP4WwZjm1gfvAjSYkdHoSy6NP,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaATFb4xzEtgFwrarSFbsJRdiaHoBcmGh1cLh42hKNRLCa4AndT,0.019500000,14986.980500000,,PAYMENT
2022-06-30 06:33:00,153064,3NLX7JBJFqj1d4zAtxdFts7ffNBCh7mnDW9BKRMxGJmeNsgub4KS,B62qrhyv1RekeVGMuztboVegmYt8cjYPMpNyWU4zikaw4jY887aAYYz,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,2,CkpZeqRBnEmuxX7YKwm9bWjhHRbsJNs4ejXEcJyon2XzaNpTtSpou,0.010100000,14987.000000000,,PAYMENT
2022-06-24 06:27:00,151066,3NK8152LJYucQfuKrGrNeYuJ4NrAqpxHtNw7g74s6rq95urzkofX,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYisVDV4QXaAVrEe5aX9DzsRDctNAx4J8DT5hgnidi64Ktb2Tno,0.010000000,9997.990000000,,PAYMENT
2022-06-24 05:30:00,151053,3NLXMMTjgMpGkriTnw1XSD6iyTSUETfSXPMs82AdYWwKh8SwPgwT,B62qrhyv1RekeVGMuztboVegmYt8cjYPMpNyWU4zikaw4jY887aAYYz,B62qkuNzS2iXLTGzzJ947FSNqvukdyqWGsJRrp5VCWvHjBXE9DxaUmJ,0,CkpZJmwsS4fYiiGAn8As5b1hMfbdR2AKFYbZq4F41aXHzgTUo2iXJ,0.010100000,9999.000000000,,PAYMENT
