Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,3465,CkpYmVooYPrsHioMWpGYwbC8U3YF6Kiyhm6ABqYvVEbGwhZ455h92,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-03 01:57:00,96195,3NKshNmdwgqJRTAcznRiJ9V3WLscmkHd48ur4KS86CkDGtdPmRzd,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZGtSjgJ5gT6xRjDDx7yivh8BxeqvxY4xj4y6jZEKQT1g6SUHgk,0.020000000,1638.985790000,,PAYMENT
2022-01-03 01:27:00,96191,3NKEXh4C21e1K9FtHwPZZjpcZFR7dSzpwt8avmuGuJxAEHAMaLA8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,11171,CkpZeBsT3QMTBaeQZcQ75WKkvzQEFv97MAcwkdgeYbhfp7AvBk77r,0.050000000,1639.005790000,,PAYMENT
2022-01-03 01:09:00,96185,3NLBV8QBcwkcaJnh65QYSx5jqDZEhyzv6bnkTtxKNejz9kNTNW59,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZMhsS2oH2SfaspX4dyKfNUEWYKtXbnkFS1f7dEYDHS4SEKyz8k,0.020000000,9.980000000,,PAYMENT
2022-01-03 00:45:00,96180,3NKz1bm2v3XwUDnRwPt1ykMYU9xNUFjcRt5fLCNkgpPv3xt8Uqib,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,11170,CkpZ9ndnVkx7x6V5rXWXWsuWsv9H8NRrfDR3We2evSAZbp4yLdaTP,0.050000000,10.000000000,,PAYMENT
2021-12-29 00:54:00,94639,3NK33x3BTV9S6DQnLNEVZaJaUqbeAQV35kY1JJ3o98DUQgEjyuMG,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYygjos8WoZx7A15Sjdpv8QfaxbYZ2MzKtsnVwpj7rNfiuUhzJn,0.020000000,705.042940400,,PAYMENT
2021-12-29 00:30:00,94634,3NKktscodL66aa4wtJdDcvxcPAynDvbokSZsNb2b9ok7mMnmba46,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,35434,CkpYh2U55Y61pYauGX8BmUZGg47QpLhFpKheaK3BQZgARAaWatC2a,0.030000000,705.062940400,,PAYMENT
2021-11-30 02:48:00,85740,3NKmT3wo9Ae6uszCZ9N2Uf3j72yyKSTXE1di1AECrqUUqCQ2cVGi,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZLzeZe1bwE2x2VyMto6NxCzxy4fLJUw4YwG47CH5Uzkb96Dyez,0.020000000,999.894548700,,PAYMENT
2021-11-30 02:00:00,85730,3NLpN1dLog4MN1TxB5H9WUxVVMxtU61UwGQxGoKhnyFDE5TenaRq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,29457,CkpZEMXpWqivTwLMeyH8tgBVLYUGSdhWnMZLpmy5hr7Xi9rufhmjX,0.030000000,999.914548700,,PAYMENT
2021-11-30 00:39:00,85708,3NLsUuYbG37oowD2t8gF7FjMP7MxEcMhx5J3bqJ2f4s4DM3rTfah,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYmfJ6V91VHuwaiYXVHFDUZf4EHsTzS3vhe84U6NfnYHHsf2AAo,0.020000000,9.480000000,,PAYMENT
2021-11-30 00:21:00,85705,3NLMhH2X5VTGmkGr6SeT23pNbyU9AWZQvGTXttdiPpiDXuTQxt9P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRMHLAJHnKQu28FsLK9wi8RSZDvrqa7i2pHpSwn6afMiUHsTEeY,29453,Ckpa5cNMGuQXjXQK6EpEXRFhgUs5yANzcF3FbLUxEE3PXjjjX1tVm,0.030000000,10.500000000,,PAYMENT
