Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 16:42:00,259682,3NLGWMdEbrYJxvipY47oeURJYR4iWwgoXJe2fRoCvRSZk2bdobpL,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,B62qrbaAE13YW3akZfhSDeNmAaQT7vy1uCLZ8Leqn89nY8zLW2349CU,4,CkpaEkpdYxsjEXgPP9dQdLsAizM1xFZtu7s8cYtzSprwRBAEp3V2z,0.010100000,11.793554015,,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,247049,CkpZbyuE7TskiKCJn7qDyWCB7zFxPab8m8veoXLSCQuCbGLxsMRb3,0.001000000,11.803654015,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 17:06:00,253808,3NKjMwh88La7uGoFrokmSAgpy84JcTERa1ECkEP9NgYJizkyRqAn,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,B62qrbaAE13YW3akZfhSDeNmAaQT7vy1uCLZ8Leqn89nY8zLW2349CU,3,CkpZ7CZDHgG2h2Bq2w7jRuyQ2n5tqKwof8zZCBPkJotArZGqzMjHB,0.001100000,12.837480117,,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,236379,CkpYiPZ1RPY6yrkz4vp8PiwkUGr5uL6eVJhJrmcUgbYXKqD6QYkzq,0.001000000,12.838580117,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:09:00,247890,3NKUrJoY8BBVp1JuJGKLRbwscReZYb8yMCBQJD3h8Ay3vVXGSE7H,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,B62qrbaAE13YW3akZfhSDeNmAaQT7vy1uCLZ8Leqn89nY8zLW2349CU,2,CkpZ4o7jHsebyXnc8ouyjyy2ihfNprEdjT3jM5yMDFaUwHhCr8wKy,0.010100000,1415.441533951,,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,226078,CkpaAKcQiKCHwg8UDG1fCZhLziPionSfKN3ExzCvzsK9oP7heUQfL,0.001000000,10.845487635,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 18:15:00,244552,3NKPxj7D9HvSVeEM2avD7V2SpC6db8K5pcYDUwW1KctNNEpJJR7d,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,B62qjpvdTGw25QymZNtHJGkibfDYHi4ESM6vTKaaKZQLx3XoC88sAZR,1,CkpZkmHuehaXhJJkcjh7gXa997w26Ctq26YHT1R1bKnHFvC5Qbzsp,0.010100000,100.000000000,,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,216109,CkpZhFcBP5K3rDBviRh6qJZjDATfisivhjbG87Lvq9YQ9s1TVQZqA,0.001000000,11.950968476,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,206399,CkpZEsvNbbAj5Bwe1u1ZzdbN7TyW9rhfskURjSEGETXBWKs4gvCmz,0.001000000,10.424837322,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCpcdN6ytnXSjjGEFPBtXWckJZEbAvb97mdmDVEi2LoacQ7aNsr,197084,CkpZUmeLeTZNXLv1mWXxAWCBoucsH6t4qM2n18WanMzZACTEeYDnB,0.001000000,12.263202005,payout_from_AURO_Epoch_48,PAYMENT
