Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZTWMPW8vzFeY6jSHMh5qmLBhA5y8wCiYJtNY1U1MMXWkbuLjyu,0.030500000,406.169500000,,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,14948,CkpZ47MDkerb3ywj2daHzWSCXKKZ3ux7yBZhDNLbAaVt72w6nsTyP,0.100000000,406.200000000,,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYwMu7oTrgHfLfQrso73sNwRvLqqXmsCwzf7smTaGmsQEvxZgWg,0.030500000,349.669500000,,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,14829,CkpZjkjzy2RYmvLwiVB8dwWePyRPDdQuBx7Ljwv6MBBSj73jffSAR,0.100000000,349.700000000,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYcMf2CTzduT6JsF1ah9xvXdbd7yEs5zEDhwXZLGAZrB1zkRtw9,0.030500000,199.669500000,,PAYMENT
2024-04-05 19:24:00,343353,3NLcVBinfKdcwe7vk2tnNjNaNjJUGCm1yVkdL8cTDfKiC9CQ63Ma,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,14687,CkpZbx8Pe2EU6JvDxPzs2mGdWYHfgXzN5PE1yErnWuMVmiZU1CL6C,0.100000000,199.700000000,,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYgwnB6DWE5JU8jXzerZtUr5CguWv7NdH8M6dx1my5oJxLSAmRy,0.100000000,299.407735677,,PAYMENT
2024-03-08 07:36:00,335981,3NKvZeLcANhYjUfBrMDGTAbdPM4HNH2ZLcRVUbcAwic7mwC4ZGFQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,13690,CkpZVgB1h3APghC8HZtJgJxMXR6S3ZhHDkBSn4D7s72mWr2iJaX4z,0.100000000,299.507735677,,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYzCdGPmJcFM2iNeQM6tmL1TzyRW8mCPWB4q3rtfJwxFHcqfGxX,0.100000000,198.900000000,,PAYMENT
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm8Pnt6X1tpTLFfwtQFbtY9TN6zkLB3bwUWAazFRsQcUfntc64Je,13143,CkpYSjbjeZ8p83ghq29zUmRhgTW3bFWbuQwgkasZnDosjLQrTfat9,0.100000000,200.000000000,,PAYMENT
