Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,128160,CkpZbTDEu6gpTXUXCXF4bi3rpgpgEFeh69qo6JKQ9sfsEsPbHF584,0.001000000,8.543461665,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,124412,CkpYeqfrxAdqFTpogCcC4FxCM9ToAcnjWC6R3hcToxXx9KgGRZ9N3,0.001000000,11.145468423,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,120688,CkpaBvYD1YQyggxnwGbZABZXnt4vhLrDE3gzj1a8oe5UEh5Kc2qhS,0.001000000,10.169234726,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,117825,CkpZQ7ZaWQHCiKFkCo8o6jsiA6rK3JDsrW9zEMHMhSffGm8w41fnr,0.001000000,7.983154365,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,113398,CkpZcJCE33voNMytD2fwF1DVfbSJggiVGjcVFGu9qV2ekkypDvkPp,0.001000000,8.370646195,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,109842,CkpZdqFZqvmv2puA3Kh4xAxU9uoRAYmTJcsipQoK72aozq6EnutBX,0.001000000,9.030517356,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,106401,CkpYyXtayBvz8LfCaCEoQx8UTqWxB6635fpm4Px25VhturpfCpBZd,0.001000000,9.745629337,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,103794,CkpZpDUTY63HGuHkvKQJTpcBTfCbnvviD6xW5Wpvbfoj9CCAeB8zq,0.001000000,8.679755576,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,101527,CkpZmTs9CVMqvhMkGvmFbVi85B4NBJ8oKzosUwCZgDoYRrw1vMm8z,0.001000000,10.406785874,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,99311,CkpYeX6dSCPt1PYvX6VowynBs7tZq7QeHeZygZyJbCwxDLCH8r3Vh,0.001000000,7.808137743,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,97052,CkpYzLieQeNsoXMCjrsuBJcmC9TRS6jqLkbbwM28VW6Q8TX4Nbqkt,0.001000000,9.421835118,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,94815,CkpZz7EiiPE1M7o2zXvjPj29XdLoozFydgv9YpgpPmFWSj6NCC6uu,0.001000000,7.651141490,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,92596,CkpZxyCJaVZwdZjpQpaT4LAKBvc9WMUXmgdEwf8FRS1VV4rFnrCEK,0.001000000,8.827589250,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,90370,CkpYznP9n3Ffzb5s8GbWKrgACXUmcfSyiKddSJWjMZD7fysnkkwGr,0.001000000,9.428714612,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,88085,CkpZtvzaNMCEkDXpDN6JmcLrJEYV9wgAGNmsaaJS1TSqVH4ZRqkQn,0.001000000,7.941101197,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,85806,CkpYSEJR19bfynZSpqnFycovL1uMdPcL5WPsTfmVL1kZdDJed5MB2,0.001000000,8.347030989,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,83536,CkpaBh8LFrfEhLThhFRXQMaDouAUcv8nFtWRgpF4vHHRiSEuR3e5E,0.001000000,10.788257864,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,81308,CkpaAw8JP5WdQ4svvq5ERpBMfnUkxhSeysJ7GTk1FD4bQ74F9ATRC,0.001000000,9.292607223,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,79077,CkpYavvJTVfC1X43ticfxfNxkKm6nA1MnbRY2b3cGwhwjccYWGPAf,0.001000000,10.120891197,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,76860,CkpYob6CmuMFbMwsNKNokHvgppCiUJ8aLbLhtXa9x5cnqJNDNLCDy,0.001000000,9.066018421,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,74641,CkpYvudRe1gKWLKqRGNuUsnGSKwsgmVLf96eVYP9vm3byTiyA3YuJ,0.001000000,10.612874064,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,72447,CkpZddZ3vhgo4Li3WjesBQqCzvkKTrbg8NoDbau5QyAeRdNgoiRnw,0.001000000,10.389280076,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,69958,CkpYu2gPsYyX46JyzPTt55JpgkzhqTvK5SmtBYk1FVwxt8kN3Z6VB,0.001000000,20.235497536,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,68149,CkpZA19LNXkJUd7PvMuVVnmqcXjdQ1H518UXunuy5DYguVDM9Rs5G,0.001000000,9.050332482,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-03 10:27:00,257248,3NL7SKPxsGntnQLMoczwCQJwXHbpi2nBJPEmBeBbq2kd2y8aoERF,B62qn3pqyBDizLS1FuQ5ugRjcs6MCVkswvTQJabQmqzSsBFSEDhh6FM,B62qrJZffbodpeQybwQP6E2RR9dXzHWwayT9juM783oCYtfSWXTwRTS,1,CkpZXSFqgtwpd5wiJqpB5Q7HjixXx6tZRb2aYLtjnUf4kfhm48Caa,0.010100000,1100.000000000,,PAYMENT
