Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,133268,5Jv34Eweat1rB49Lzj45ym2NYZhQPzNTNengCjZsXh2KYJq3nmtQ,0.001000000,1.504472427,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,129499,Ckpa2AbxFGcAYDD9ogbmeg5q1ohsAQ7LscvD89CnktnMZeAaFrgtw,0.001000000,1.268899223,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,125754,Ckpa1r5YYUirQoFaqMiv7yNGePpJLUU7vCQpTaTpHuCZzcLPRSYXr,0.001000000,1.655356574,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,122028,CkpZbW4eXVRmVTHAAKy4iFVjMRDxKs5WP33Ad8jMmsPZMayPsh3eA,0.001000000,1.510363927,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,118399,CkpaLFS3RQ3NwwJCgmRXLumd2n1iXSZKzZin2jnbnQQzHdxTZcgzF,0.001000000,1.185686795,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,114656,CkpaAmFWPLCkuPkvBpsC4FW9prrFRVFDfixBn2RmjE7PNxtpwqoAV,0.001000000,1.243178295,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,111101,Ckpa2wThJT2w7ym7eWsk4E9goZ3wkNRujSJgEoPV1yFzz5LiuFQWY,0.001000000,1.340231475,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,107602,CkpZgcusDPXaUtUhiG7ruGfUQ2rETCsyYLhhTMeoWbRUhE8JT8ufr,0.001000000,1.457397328,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,450930,CkpZeayFaoUZ2h2pbvDJbW8tSjr6zLNBwPauK72PTKVrv5ebTT78Y,0.001000000,1.433443652,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZQ5z61P5qczM9E2QcKZFVP7S7fuUtcaFC4wcHXCd5rh4ppXtMV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjyipMDQUbbno11yKLhWZgdpLY47iFjrFxLSKgEPJgtFDRcwut,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qjVoGfSE3A4KmKpaJy53RG3iYymapbX7WrGyVqEcNU2QH2CXcgDt,3,CkpYz7FPFP7GAhHTSYvxCUYpZJZ24skhVqZA5NVt4qCJRPbczUyJm,0.200100000,205.000000000,,PAYMENT
