Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,213921,CkpaJEsqssBgZe2SycxjW3ZNF3GE9djnVKyK6CBWdsWMLtGRer4p9,0.002000000,0.022360269,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,211706,CkpZj4HbLLu6saEH3UJjXLTxoTT8Rpv14jcQu1jAVab3FWEVgVP1C,0.002000000,0.011179162,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,209489,CkpZJ7LcYyJZJenyb3iBNJCKAogbgYWc9jjQQrB2cbxAKNFzMynhp,0.002000000,0.011286222,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,207269,CkpYwKzfDuwUuFFKBKXBHtS6PF9YktJcPP8N8goUXhQ3Fgf1ckcKG,0.002000000,0.015049634,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,205562,CkpZxWCqQBwEnqGzyUdGvNoBZdY3WmxcENHpsZFgFJ6H8DsBy2Ma6,0.002000000,0.004061484,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,203858,CkpYSVjxVMP49SrPFc6oER8suz7KXyuUyKKAGD4XdcA2DSNbe11JW,0.002000000,0.024378780,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,200428,CkpYtQCcwTpyFFpG98D4jQDihSXgEqMympyvTVCeYsFRpX625sShG,0.002000000,0.016388249,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,197314,CkpaKuGp4fKdUWYuMAAECtj5eY3eUhmKasPkzUXgpuvHPjHP3ygUg,0.002000000,0.011706449,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,195452,CkpZTm2U9F3ERNdzcEdH1uWdpWEgczB1Cpsjw15ETeHNBzkVH6svE,0.002000000,0.019510968,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqLnadRxsrvsRdAyt3ywBfqQobQ126o3dMsFb52j9MsrfrVMzAJi,193858,CkpYTuwSnEZcbZXGpHSCzpHZt2oiXVJCAejxxV5TMFu1qW2QDZrGw,0.002000000,0.019521819,payout,PAYMENT
