Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,563038,CkpZxDPsKnNSPGpWuACLXtB38JebCxrgMNpa1sZMAbbC81SFPPRK3,0.001000000,8.127095954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,544647,CkpYUSUc8EQ8aZEmUEkQG59EZpcmk22i5CKJ6xgD2yPhJH2iXwnFq,0.001000000,8.398980387,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,527390,Ckpa5PMMYZCoH5NFcmhFdYi3N7T5doUHgQSXJoRtEwZ1mEQujcvY4,0.001000000,8.080307196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:24:00,343740,3NKcXzWyYkNGhCgvcJQMmNrfmb25xiwKEGUTqJ8YYHTcM2eogUTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,509831,CkpZgFC5v6hQiVhyV6takDrFsNVAtkwPEBeMLcQAH2W6UKi3kVSCo,0.001000000,7.571568603,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,492746,CkpYhY9MWzLmQnZnKxevtTd8k1v4MYyyhJnGtkYiPc6pY1ZAH9RVa,0.001000000,8.829631449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,476930,CkpZUG11qKpiHYyVjD4vRwEdMEqsMMvhBPgY1GEucTqjpm9x5tyXL,0.001000000,8.974852292,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,461547,CkpZEhqigYTEoEmBqXakpCsBJJWBwqzAzV8AAWiWM2bQGfeBL9B8S,0.001000000,8.109251114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,447668,CkpZbjStE1BRte8w88ydnYGR1kHcPuR3yPh9hWGaia5op1Fju4eeV,0.001000000,7.524765151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,434571,CkpZUREfkyC9NV9XzDtnVbNukV7sRvGatnwFbBem66oEV5GPcVgnE,0.001000000,8.510808305,payout_from_AURO_Epoch_69,PAYMENT
2023-12-17 03:18:00,314329,3NKmFsYuL9qssKpNddPWD3yh1HzA5GYqjmPvTvU5TmxUbBmivYRU,B62qp3qvtnWZAWMifMauMxyiN3CCAb4DwwqWCj8MRbXGEUUZWGSPTUu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYooNCZ8412Hoya9PUVT8vDC9B9s6iBMjbwKx2S1o9etEiM4rt4,0.010100000,0.000000000,,STAKE_DELEGATION
