Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,52320,CkpZYENBn6Q3MHSuSAu4w5166dZ2e9rUn7mLyXN7mZuTKVP3toCNK,0.003000000,1.109229430,WeStake.Club payout #64,PAYMENT
2023-10-18 17:36:00,297680,3NKmtjUDaQWMGzdZxczxbTTZynpGYCM2yMyWisZ9cU7kNGsQiyvV,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,B62qohPNzbKf2rG9bUtf6A71tgSkuiLZFKc4QbWWaSsnnPp73gWF384,2,CkpZ6Y4C51pT8amxzBhqAiB5jc2dsjpe7GNU5YAMXRTzJmb8NTHcd,0.017847830,61.816327778,KUCOIN,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,49921,CkpYe2YcrwgHGNx4LxbuM1HdB3PPy7WHDFida7zHm81uYdsLyBV9k,0.003000000,1.008072770,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,47545,CkpZucfJnJiHrJGuTGXyY557gYXwuHPWUMGUftFRyY5GPYnUvCT1x,0.003000000,1.220018820,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,44103,CkpZBJrJoRb7mvDKp29YtufabbQXX2nENtznPZsMGLHJVVKHiNXyL,0.003000000,1.197118950,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,37426,CkpZeB3Zrgk1yrbj6mxQT7JcKuMBAfzmUy9GSVhcxaeG9npDYxJiq,0.003000000,1.105641400,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,34122,CkpYw8mQiyaJrAjQtnjoqufH82YUABkcF1dy8uPXikTJ6RBXXdwVR,0.003000000,1.093252300,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,30958,CkpZUfeu1TpnacAVMaYJeEJcAV27KKB7PKEp7KG4H3nSMPrf8vnyC,0.003000000,1.076049730,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,27804,CkpYVTd7ZDpPCRkbfvgS46ZkMZ748CqUVqKmfruGy8dZ9CSKZGwLd,0.003000000,1.182108070,WeStake.Club payout #42,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,24805,CkpZf8efCG4NUPt2FqGi8Zeng6j6qQBQqZJQTg4uZFL1SJiUAKsNE,0.003000000,1.241623290,WeStake.Club payout #39,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,21837,CkpZcbdyeaUWnXBiDb6kyiKPpeaHDhvVv5YhyLx4u8HqZLrr3gq5o,0.003000000,1.210700090,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,18937,CkpZ2g4dd6w5Z2FpobB8ixdMpsrtmuqvogCiqHdyt7B6hhLtzSxqj,0.003000000,1.148456270,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,16188,CkpZkFs6KgEoBAevvcbEL2dHeG844unGccTnchjfTj9GtFHZJWUHx,0.003000000,1.439763800,WeStake.Club payout #30,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,12693,CkpYhk4ijHu1z8HAnG1LHHz43HicLKCMw9G6AZkCXX3CYFynej1Ji,0.003000000,1.322643040,WeStake.Club payout #26,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,2391,CkpZGDoDTMYbfN4cHyf8JN7P3XG1AXtGTBJEUZF4zaiYsg3DVMqNu,0.010000000,0.305973606,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,2159,CkpYg68utsUGpsNF9Tu5UZWo2iUK9sECrdv7Tp5WqStDfg8TLmyax,0.010000000,0.376119489,TowerStake payout epoch 21,PAYMENT
2022-01-30 21:03:00,104434,3NLYEUPEeMHrecGm8oTsMhURVMm5XqZa5bvQtwFHCQjTzrYRkEKS,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaJNJTczdkrqMWJWk2tYw7Sqb7oAMXfj4geBDhtPcrArXQiVg2N,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkLYF1PsoKunZLaDXdBWzerL6p9dexaTwNt8Dn2aXqh3YT8thdvt,1933,Ckpa3APN6s3hrdX9ERWNDfpAx9rcMu6fMtjmXXdxrQ4n3Mkjoj7R5,0.010000000,0.431062553,TowerStake payout epoch 20,PAYMENT
