Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:39:00,365001,3NKQM4sqyLmRv2qD4TJP73gT6R2ZVDtSDqijVU29p6bLAafjNN3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,604875,5Juh8PX7JzSEUKNYBsa8vPAUgKFthqs2t7BnY6Wx42JkhAHueKzy,0.001000000,0.921207035,bitcat_payout_epoch0,PAYMENT
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,585980,5Juvcd44hXH43YdohVmM6bKvMJD11mSrgBLgtY2xvjd3NnjpVbN7,0.001000000,1.806437178,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,567241,CkpZmsLSDhP1gzXpxN2BoKKSmWkVN8ctAPKdLqRLGRHeJFCS1cx8K,0.001000000,1.781438442,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,548846,CkpZrNDwUajjzuLMLBnL6K4FRQzvEMY8KPzxqi8tnaFamZVitpbjX,0.001000000,1.841034827,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:27:00,347843,3NLAp3Pfa6T67LCP1vPNBwLr1pWUPPQm5tYivFe4NXvkoAGyKBod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,531605,CkpYmbR36oUcGao6RoisAAyQqE2kB4gq7SeMrr8myLZ27cPqQaCXm,0.001000000,1.771182505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,513973,CkpZdMBMJ5fPswB32p5iBmD7uw5DQfyyPvZMjccSL8qBSXEnT9oCU,0.001000000,1.659667622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,496586,CkpYuD1CBjbXWXdGLi5XidQy78B8pYh9fxhWYyqj54riRijUKzvJt,0.001000000,1.935429019,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,480672,CkpYu8fUWNtSXWgj1RS3hLS4zaW5CfRCwc3Zyzs5BP1JuZqLEeiNs,0.001000000,1.967365845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,465198,CkpYtXC7FjSEdcyhjJvqR82txqMnvnSUisRLm1CZ5SYutFvDshDbh,0.001000000,1.777848724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoh4cecyqvSP7CD3XWejhWy8y2EbLgYiqyprSRD5xMGHiyKQ5m5,450713,CkpZderze8btedi3U4hbsKTysB87q7qHc2DcoKucxWNGHm4G9tFbU,0.001000000,1.636797097,payout_from_AURO_Epoch_70,PAYMENT
