Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 10:03:00,350646,3NLjNcrzfrYhSiBqeWBSASdmjeGsHaHnq95bGEETZ7dSgiMExbLT,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qnpKjKgwNxpXCVqBCzFXjgnTLUdfcE8H6Hhm7giraz4TqGqKPy2v,38,CkpaJPkdKFapZwr7FnKtpbC36BDQVB6KjScgqNeuGBi8DGtzcYtCx,0.010100000,2209.000000000,,PAYMENT
2024-03-30 22:15:00,341764,3NKSLA7zPudxHL1d6yiAjwR8a2yPpqk7t1EXoU3P2wBuMK7EkpCV,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qofQ9fgKSvTSoGjfG46aTzc3CEsgMdoZq48cw84Cau4BRkYnehbT,37,CkpYwenLSuyCLe8StpuszA6GisLm8nbdxT1UNEvdonfRYyn2gERLt,0.010100000,737.000000000,,PAYMENT
2024-03-15 22:18:00,337730,3NLXJm9g1Qgc7RXQjLh2SXU8rQEdCj9bwRN3ohUb3CddG6FYnTvu,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qofQ9fgKSvTSoGjfG46aTzc3CEsgMdoZq48cw84Cau4BRkYnehbT,36,CkpYSGCLmbAzsxf5ZNAtv15XeXX6t7geSZQrUAEnustJ8QM8GmKi1,0.010100000,1196.000000000,,PAYMENT
2024-02-19 21:18:00,331537,3NLTvg3NAn7h4iSktKzzAhNFB71vbEicJY4wq6UN5XoeeuWqgNDm,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qofQ9fgKSvTSoGjfG46aTzc3CEsgMdoZq48cw84Cau4BRkYnehbT,35,CkpZHwXDi8W3sdgugDn7NqoSZX8xMyMu8ku6efZbcdznmwGoE2k6H,0.010100000,967.000000000,,PAYMENT
2024-01-30 00:36:00,325916,3NKysvxcn5estjWpHtkLYghSUbMPXz3Z1fYSA1udcfWXYnrwWAcJ,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qofQ9fgKSvTSoGjfG46aTzc3CEsgMdoZq48cw84Cau4BRkYnehbT,34,CkpYe9dkyFvU2TXqxj1FTMCGTE2AxuJqF8DL9F2E4F9HKvuhjmmgQ,0.010100000,2075.000000000,,PAYMENT
2024-01-16 09:54:00,322223,3NKYByRV2ck1ymJtCkgVeF4KmYHMUGPzixc7HE53zCto331rbLTm,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qmXA85uRv9D24vKPnw56cBE8LMGYP1WqoEG5CidXUfFBjkQp8YnQ,33,CkpZPBWbRQGRaoCsppugJovRXk8FbYLjPzUAXAU3hM3YMHekSTjkV,0.010100000,2.200000000,,PAYMENT
2024-01-16 09:54:00,322223,3NKYByRV2ck1ymJtCkgVeF4KmYHMUGPzixc7HE53zCto331rbLTm,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qrZU7h6KKBep4DfyHVC8y8g3zJdxpTbmty7XoD9VKTJNXCETktfy,32,CkpZ1DdSbKAsqqtyCLzsCis9tkeccmb37dJVG8517Tq3ApXQMMzDd,0.010100000,2.000000000,,PAYMENT
2024-01-16 07:48:00,322201,3NKVEXVijkxcUVvYXjNrHwBRYeQmto2oL57rT3GfcagHVTU9Ajko,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qofQ9fgKSvTSoGjfG46aTzc3CEsgMdoZq48cw84Cau4BRkYnehbT,31,CkpZrU6Ddyb7drXzA66nSLQBSSyBgfgvcVLnZUpVDfonMaiqsSsJL,0.010100000,4705.000000000,,PAYMENT
2024-01-10 07:42:00,320698,3NKZHkGi5bSNwKPPEJbSxTVvKXzt9hbzoeAQyePYVcEZwUhMNKjG,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,30,CkpZZx8SPXvivdWhB9L4TBMvNpagPTLFmwywPPYgUtSPuT3aHvEcB,0.010100000,4258.290000000,c9715776413f891fcce284cdfe216e33,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qofQ9fgKSvTSoGjfG46aTzc3CEsgMdoZq48cw84Cau4BRkYnehbT,29,CkpYSgZPLHdAbPLWYcEJLP5JvuZnJTaMq4VSbpN3f9npaZCdoTa7x,0.010100000,774.000000000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,28,CkpZUmoPf95PBpL6EBJKHz1vJAmVLgvHmGBGBo5KsVPUnak6fNTrL,0.010100000,1213.400000000,c9715776413f891fcce284cdfe216e33,PAYMENT
