Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 18:45:00,156162,3NLdkUEk98oizt9vjkxgowqGVe1tW8XHDh2zKfE6iJHxMjbe79YB,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYrycyVa5449CJWonuYLJ5qDGujy5u322dGBSwWJ3HrkQG8AqmZ,0.010000000,1081.408820190,,PAYMENT
2022-07-09 18:15:00,156159,3NLDT2S6ttRyRGLjtbXKjRqVz4wmF7kAZQu6ZDz7eNxhYa6n2XBh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,369,CkpZAU3QzkewfozeFBRVhdacv2Be99PdD4oXx3SeZehMFoJb7KgRA,0.030000000,1081.418820190,,PAYMENT
2021-11-14 22:27:00,80862,3NLiFHwNKqbcnr4Td7AjvZJzx61qUqN8AowShrvfZK4ahKybPJix,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYnyVZpayFc1DSbDYEukz24qTpP2FYD4qNb8mnakJScN16LK81C,0.030000000,999.970000000,,PAYMENT
2021-11-14 21:54:00,80856,3NKhX9KuWjw4xw3cqULzhsbhpy1pCBFDZXrWa7wF5nvrkRHCfdX1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,42991,Ckpa7XvbvK7YHyLi6LTiVC9dG4mo6rMNuDfyxzha62uXdt8YPkiog,0.020000000,1000.000000000,,PAYMENT
2021-11-14 20:06:00,80834,3NLkwp8ZGHq2CsvJFQDMd9pWZFyKhF7f6vNL6QzXHK3N1gBsMW1P,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYpiqEfyJinGSxR1QZb1pKcpP1XwnUy9tAba7Cnurz5WReRs77c,0.030000000,9.970000000,,PAYMENT
2021-11-14 19:42:00,80830,3NKxe6pcBtw4MDheRJnygr9dqgftnqSLxuKTif1hFbBWAmRcMFj5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,42970,CkpZDzMgjqEqqUMW871yJoT9Ltg7L53UiiQ27QhbGKaqfk8fAE3E2,0.020000000,10.000000000,,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZH9jRaFaoEjUBKBSQt48brVRRoYXuQcxfg4sorLdjMXv6RPKNJ,0.010100000,1574.989900000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,28384,CkpZw3VJsGG6xZijRTrH2ddY1HNroMKDg2k9swdkPYAwWjMMnvvoo,0.020000000,1575.000000000,,PAYMENT
2021-09-10 05:06:00,59898,3NLJemmL1CtDdbenpcQST77YTB55EZo6W2nKMSQS6JVkotnTiv83,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaF1cCKVQDRF3f4VKbgLXwXZ6pvz8jc1UtBDx7NiYPExLn4uWyA,0.010100000,99.989900000,,PAYMENT
2021-09-10 01:18:00,59848,3NK5bdgmbExGKUW5UgigPxgWR6ukD7trWQLewDUDyabkQLR6DC5Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,27919,CkpZoxgJvoDXQaqYyWfShQLzSEyKSHPYZVK8yHf9a6mciDAEXkToB,0.020000000,100.000000000,,PAYMENT
2021-09-09 15:27:00,59721,3NK3uyEuj3yokYtyyjq9rExfsE8PhP7g411bc2sWKRhqBvwLiWva,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYgsMirzm2g5gW8c74AELgz8UhyJaerUVCNGtrbFYCjvTvTzL1A,0.010100000,169.026390000,,PAYMENT
2021-09-09 15:00:00,59715,3NKF52Ha7FZXRZtgEJDRxGUkPyVuJhXvZcKHxJFXx1jDTgWqATBb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkS3D3NJTZCqMMnfZxC3ijrohNcsGYRgyPHYvP11hwLYkyvQ7yuW,7326,CkpZz3mchENfwtzX1zYZE6SDav1R9X4dvb5nzutXrccEGabkf7RQk,0.050000000,170.036490000,,PAYMENT
