Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:27:00,363624,3NKxXpye96n5a77H9Z4GyYKdwcpUMS98YxiUorh8oPS649o2eo6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,592396,5Jv15PKU5kwmwggKZTR1EjgCvupqf2PMcnTorMG5BBxd4S16dedm,0.002500000,22.881691698,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-18 16:42:00,363382,3NLcz5cnUmJ9W7dNf7xDTPWT2gtKt3ukpGuPhkAQnksPrfAiMHQX,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,6,5JuLFgazpZnJ6fXa2z4FuesKKDU81Jvo1j19cZfAL7GsJSEYZqhE,0.010100000,20000.000000000,,PAYMENT
2024-06-18 15:33:00,363371,3NLMTDrJEPa1ep71LuEq7E6BGzHYqfbZ9ZezB5nWAVJvsTu7CwR2,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,5,5JuFzsUrn6HfKZernXAysZHGWGs4ogHtEpfio58M1XrJvnJfK8Dm,0.010100000,77.000000000,,PAYMENT
2024-06-16 13:51:00,362769,3NKPb6SZU5WYEnoFap7kSBap9jDAr6rCJc6YuJ8LnbiryXGQLUph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,588200,5JuMrzguTtjf2xWkpTgdUYeirBrcZETrPabsV2PcKdm9TWWYpgb4,0.002500000,20.435240165,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:21:00,361696,3NL7CYivZYsXFD458SKiSBB9AfqK3ZSRtx1ztWhHhPXbmU3ZU9dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,584273,5JvHGAmkEpkFHZKKDV43Z6R3NqEcKAmUzBDqCuHmo9vVdieK1Urh,0.002500000,22.214658113,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-11 16:03:00,361428,3NLMJniB9TdSDjNboz7SEPjiraU518B3KboFQBtugoAHK84Y5Hin,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,4,5Ju86A8aHRNMyg6nkgDP9CyGyo9RQsrVdf1EKrTeKqAakUHcSFQL,0.010100000,1200.000000000,,PAYMENT
2024-06-09 13:39:00,360854,3NK6rJBeiTVbvLtxfr7nGyPDJBGtms3d6aa6uXirMYtzHHKqE54b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,579672,5JtW7oRezxCkmrNLFCHEBwb9HhZ7WLdftEfSTxpuKaybxjrwCg2y,0.002500000,33.766796883,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,575292,5JuG7jRMQmNHXXz6Fj1tuixNRtwY2kAkj3JoSw9d6UA2gbxsxUoy,0.005000000,36.315263123,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-05 10:00:00,359718,3NKZrBJPvZDQhCmNeK3cWzKyVyCJ2NDLpAAqrWaqGTpt6W8NWwp2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,31352,5JuJTphvkJNdp5raxnJFqmrogNdx2CNazvHQdwawAwjXTujcab9n,0.050000000,9.950000000,,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,570587,CkpYYtu69Fk2dAy4cS5gpd3oHeB2hDe4qtQ87gq1rXs9wR7sEzSg6,0.005000000,52.283998332,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,566216,CkpZn9UV8wcXf79TeeHRDY8kDFVQMMzg2G17gMYbquswFr2iV6V5b,0.005000000,39.273980025,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:51:00,357233,3NLZmGhYVWoxYXTj6CA4XZooyXqJvAUz2ehjsjewfuBbE6jvKEbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,561527,CkpYm4c58gUjTTChAMEoJSYcCt1ACDKyhb9swmWz7bHZiLrGSH5u1,0.005000000,58.677007498,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qmSodsqtxCR6vzUdLijvMqCr4pqfjCycnHCmtZGTnXgH1ne2PEnd,3,CkpYp2rJBK6MvspZrQ2CqaAhfLmDCU6zrJ9iR7ebzQoux7VtBRsj4,0.010100000,81.000000000,,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,556846,CkpZL66SVVWg2c4JdgkDGxTYirdLnSPrZFjMqzCCiWtMhStzDC29y,0.005000000,49.537915940,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 21:57:00,355733,3NKXtoPE78cChMpTRMmwfBBXzaCYuqALDAxuHo8b7Mtg2WeNjuiG,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,2,CkpaE3q1BLF4vV89ij2bsh3SRNK9UzGjpK8FE5t9C4QgKuUpy7rZ7,0.010100000,10.000000000,,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,552227,CkpYc88TzafvgDeJCTQedMZa4onaGCi7TmQRAQPfGT546VE7obxF4,0.005000000,57.032322306,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,547825,CkpZSQzv4VPHQkqgNqUzWBkMc2oaw7ECDSkmtYSokVvn9GN6UtWBL,0.005000000,41.281698035,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,543148,CkpYUnJFgxZQFSPsDEveyLdatTEJrnUQsrG6NEb1596zf1MnQdrGU,0.005000000,54.882613759,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 08:39:00,352784,3NKioGZSBKKpj5x4mVWTBGbmZhQYCBwRzJEP12UxL3FZnyH6834u,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,1,CkpYqdh1E6CsdHeUEC7qPcyrzgruUDekBReLRQRuKjNQMab7YNXKm,0.010100000,122.000000000,,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,538808,CkpYao1ygZFnY1v51s7a2KhGmLzj6NSFRbKCPMBej86A9gNiM5xTi,0.005000000,39.379792090,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 15:33:00,351806,3NLyHp7aZbRYJ9aw2W24bz1rpceoiJB3c2MiFsY6373KHFw648Q1,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,32,CkpZrEdDHff3EvadE2YSWEjAWr1LT2TLvLbdvzC8GJHkexDo6KJuX,0.010100000,45.939772217,,PAYMENT
2024-05-02 18:03:00,350733,3NLYShfBsDHmLxoiW9r9Ej8RsFRMRZHVU6L4khr1faj71TSqBwMu,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,31,CkpZ5GYwR1Ua9pE5dg6igc8s5QpoZFzrEShCvxdnchiWLFBqTX1m8,0.010100000,35.598278583,,PAYMENT
2024-04-29 16:33:00,349890,3NK2zWmpPLW2DFiE6fP17KUWQ4Bey5WeSMqHWSLM7vSvWRaXyoJB,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,30,CkpZTBav58QMn7XXvehUGWEDAUzs8BNbKrd5P5g9BwGVU4an5XWqt,0.010100000,53.056065266,,PAYMENT
2024-04-25 08:57:00,348667,3NKeEExe1DYtDzz5FgMLp9PCbHcej8EErvqDWt4j2GnSpr3deZdY,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qnV9mH92td899DV4eMox4rTRw7hqwjoiQahoaSKaHFKYYSt2JHXD,29,CkpYnY7VnaWg1LvejHVLQH72xXgXc91rTH9H6JhCHjpQ2MbY7xuQL,0.010100000,38.359856343,,PAYMENT
