Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:09:00,361448,3NKKgc3fCQzGzcXdfeMUfy5xzuPvnMv2rbGQ4HC6eAwWxv2FZcQJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,215102,5Juh3iNMu86XH1jETiAQWzEdKwBSmoghhX9DCryhfhPGUHz4Mvx8,0.001000000,1.167094578,payout from mina-pool-payout,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,212887,CkpZ2Y1AquP7Y5mVJDStUkLB1Ygrwob7gCbACsjAAVqSn5ZK1mWMV,0.002000000,3.500769015,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,210672,CkpYVx5cnk2ewgkWS9MMmxTRxxrgs6kDGfurU7RwZ2tTt63iXwwYN,0.002000000,1.750232049,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,208451,CkpYazfneixG5t46KrY5LAoWPQptc38QjUWDoRuUsDU1mF8WqmGqJ,0.002000000,1.764232551,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,206231,CkpaCxEV4gRm6qHQiwzj9Y7xMLkdZC3SMYGDN97SeARHzYRkiu1Jw,0.002000000,2.352519432,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,204512,CkpZ3zsTM82jLFWgvUHtTy2n6kBNqWM7DAaM1WzkbYPVvBKNEUPNK,0.002000000,0.633446390,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,202808,CkpZsAFyAhmdkPG1Piq8r1ZvEbgpvoU6HoqjgtS2AaeGu4KSn9ras,0.002000000,3.802218468,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,201471,CkpZBk1PHx3CDPyKmpU4wRUHbBDE3QYzCPXj8jqk5mi9k4xZpPxZS,0.002000000,1.277242222,payout,PAYMENT
2024-04-17 11:00:00,346560,3NKTnxEVMhCZ95PSywnsW1722v4vhTCnHVq8MGmUS8KbWuJXFYQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,199381,CkpYUBjuu3xjxaXavr9pNfNU3guvvDoNd3BYpHD1ZFHREaSiUmYxs,0.002000000,2.554181549,payout,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,198020,CkpaLX4P7g23TNrmn8gyutyjLANDVoLgztd2yULM8XVdYoVBJQVg4,0.002000000,1.824338444,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,196274,Ckpa1zWJZpN7hJg4L5yh3xs7BBgDtpLJSWUKQNWX3ZoTizAb91k64,0.002000000,1.824502561,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,194412,CkpYYgWFXCdWiB1qra7KEwq697weLTHN8w8qQ5XmFYmf6Mukf2hWH,0.002000000,3.040871716,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,192818,CkpZEcF1LYE6enji9jvErqRH6zFTHssSaCf5rHoApqKuheoeRTZpR,0.002000000,3.042563029,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,191468,CkpYvGstNkJJaZLYUnSsSEAyFsR1ZxYLf2mzcBHXicRe51He1FDrU,0.002000000,0.564960037,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,189778,CkpYoKWLa7pJgjFGaLH7RGh24VUoAPUqTsvJDFKoCQMyFi1VtVmfD,0.002000000,1.694500237,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,187557,CkpZRvoA8Vx4qjU7V8bV5NCxYKuXQw4jh6A6ZNEYCvnY7hZSeZPqk,0.002000000,3.393551728,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,185802,CkpZy3akcbn8xczxzqrdSe14FKT7ys5xZTdsZUA8exMncY7VetbUq,0.002000000,1.696787124,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,184037,CkpYj5kTrLHCWGKDewESwMYvT9oDTzXXbeCH9YQtHBBTCKpK3PBkK,0.002000000,1.599966527,payout,PAYMENT
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,182300,CkpZgNo7p5BSjPsriLqaqUxyH1nzv8SLbTua8nYHZbmwGBa5WXZer,0.002000000,1.599174642,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,180746,CkpZuf4rn83Km1BzgiVccKaiheMAKUFJzkaExxrDZRcFFEpJSgtw4,0.002000000,1.036698338,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,179020,CkpYQuECtBajEWH4Abo6NeywdrnPqyVPFyErttfzJ4AUNTn8FLVwB,0.002000000,1.036601721,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,177473,CkpZg83RS5E3A7QZJtmX6xtXWYUVwetFyf4TyYu8hKYJKjUUPrtvF,0.002000000,1.555345458,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,175904,CkpYSmcJeU9qSPYHoMif3jQjczNbR4GBHXECoHW3Z5FkMT3f599Qv,0.002000000,1.036320783,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,174528,CkpZzg7EB1u9htgaShn1f7Vvy9goKa7NYc8GAAxZW59YNW31BswvL,0.002000000,0.972904027,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,172867,CkpZHyh61LQieNZLgTGBPn6SUMXyVei9pRReKysPj5Lssat7vQogk,0.002000000,1.458936354,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,171502,CkpZAJEEMmzrLEvj5LFyGhjZ86kWztFhEMizBxGhuGnnzboeJeV88,0.002000000,2.674760965,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,169848,Ckpa22j18qejVPWWzMh2KiEwiJ5HVs6ccBberyg6UYApJGwntWJND,0.002000000,0.585974719,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,168354,CkpYwy9tDQU8QXx95KP46wZ2RR8UG8iZpHxeRk5wSPQeDWinUEpbg,0.002000000,1.171838541,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,166767,CkpZcYoXFogENwrwVhz7iGZ14RreXxX1NJpbdsV5PNEqweS9H14co,0.002000000,0.878747986,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,165054,CkpYWVNAHdww4kQxFnKfpdApijqQYWuRTT5tJWMGxfdPfJjSuicLQ,0.002000000,1.758127239,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,163612,CkpYfSrZyz1bsV9S3E8zppwmxAACu4XqPUAPkaptezVuqbDxwvJTF,0.002000000,1.173146181,payout,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,162161,CkpYdtCuAedEst67u5EXA4rmfxh8kFJzGvSpfMugRvtMHxUZnUMXY,0.002000000,0.880876380,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,160929,CkpYeHPNDovCZCtWMfqagVGuo5fYnRto4VBrAKR3kgxfy9idxnP8P,0.002000000,0.879569661,payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,159427,Ckpa5is5uZALXiS6nooMXjgZAST7bfNx8skKMshNjCwHzo7Exooqh,0.002000000,2.865344896,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpK3tPdkjdbMFMFRcV3HxNZv84hHfS8Q9MsD3PdSz3fVfLUfrnfh,157506,Ckpa9bkuXcbuJPnnQAxy6mcjmoN81YpzGUM84fG4sHXdywDe7ax4s,0.002000000,3.151864015,payout,PAYMENT
