Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,562171,CkpaCCSNz9xtnHFZ4HFndwBZ7KfuP8eSEX31MwKS4QzKkmdeHRsAY,0.001000000,11.291200348,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,544470,CkpYbDioyeU3uRGEA6mvU89ky8U9tnDJZqXqP2RWiibmATuhxx3Zd,0.001000000,9.001648873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,527220,CkpZG4Rscu2GLW4U9E6QJkEPnFPVRAuxopHDtRdCSusdW9dcZkB5M,0.001000000,8.660109418,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 17:39:00,345534,3NLZogxPXFJqbC9CQUMqquZffVoJHR4P2oKCc9PcGPo579auQG4A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,11974,CkpYYViV2hae1sWQr755GyTS758Qs563ciCRgNp8KFirs4Gr8ZDiA,0.200000000,355.793350000,,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,509669,CkpYuYgbLzfdSWuRQe8KwbTd66faFji5b4UMbfWiffs79JT4yxv8K,0.001000000,8.114862878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,492580,CkpZ9ojC2JnKwg6ujfzVGEvQ1oaU3iTi6cUdcqoHZrMhSv7CbLD6T,0.001000000,9.463184597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,476764,CkpZmWomZCuUtnCUAoJvg1p6ry788Z73S9r5ooi3Q9CUQ2vFFTPGL,0.001000000,9.619338119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:54:00,332604,3NKbAj1HTSQBurvdU6bc78yG5FH4Jsw2txtmaGNK5fVVsQyKWk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,461381,CkpYf11z9R2RYTigSu7BWrXm3Lp5Wf3pe4EYhoTowzL5mCo1C693n,0.001000000,8.692703505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,447539,CkpZ4g7rooCAZo6icowGATHZBWfncRVxTX3xeXEJSwCqHMS9inXqn,0.001000000,8.003038527,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:15:00,324400,3NLd6WwKpuEEpFAzDPLGJwyLNtzWSLtDe7WTS5paKpfiud1YHBmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3i592fv7E3So5oFboFJVQ1eiZCadYcsko2ajFGBYo3PBmP6DeY,434469,CkpZnVSnmtvvrpAT9BDfXvTYpznbvViqKSjKAL22qphw7tgGX24fx,0.001000000,8.973342770,payout_from_AURO_Epoch_69,PAYMENT
