Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,129246,CkpYk1akSqDeboZX1Y1emQSDGU34rUFZvvgVSi3GwgH7MU29C7R3r,0.001000000,1.890774504,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,125495,CkpZYYMwGcd4BjV9hUf7EKXufD3orKgNbhh1C4cgz9by32ZbFjVDk,0.001000000,2.466631148,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,121775,CkpZPuYvWW7Sv8LAxRbRMDCYW1xi3oGXCwjbhRpgJDDYSkx82RsD9,0.001000000,2.250579527,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,118311,CkpZFyMDCcdwusnok5iPLqQA66DXMG8NaDxbPNjfshhjRz5uzqjM4,0.001000000,1.766752841,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,114422,CkpYuLYbiU7XkzofLL8jQDdQ7aqMx16WowSQ9pxK1k8QEWuMqJUgo,0.001000000,1.852386620,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,110863,CkpZqzuFb6i2GZ9zk9w5goZc1qUYHb8NwoP8XoaCUP3YRAhLQVGEs,0.001000000,2.001975941,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,107375,CkpZeDkVCwpaFie5qq7prRXMa7tyyCdRVmiMTSEqmMU4WX89HnMyD,0.001000000,2.176992826,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,104592,CkpZkpUnjDpmTN9QKszQiGyJZRVhBRd7XoD6t6iqdnizUh7aNAtjs,0.001000000,1.378537038,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,36201,CkpZnnErNFf9AF2xk82t1pdqLQKfZjYGWPJ5sTTqbE7uqhEtfcngQ,0.300000000,89.300000000,,PAYMENT
2024-01-06 08:36:00,319680,3NK5mgmY7mizXEk7W1YGYt3m9wCRYvLGzNJ2b4G7T9jH6kZRh9on,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,34948,CkpZRr2UXbRRioNWSQAkDNT3gWhNuDf5qBEF3jy1YKpWH5XbNBcwM,0.300000000,66.305696100,,PAYMENT
2024-01-06 08:27:00,319677,3NKm7BfVm6bFvUeZJfDQh6bTmQgpwDDgF78ckXRtt1csJJgWsVnT,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYghFvKWVJDtdCikJ3vtMuhjJKyuX9XphkTiodsUVSrUM41fVfN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 08:21:00,319675,3NLaokLwdfzHWSTQD3RjBZDrRi5gvqsXQ4BXc4wmpHJtaAGwdfqL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2pqX9N9Gty2hwf7g5hKWYew7qmgXLgpErCu51bLhEGHjGwhHYL,34937,CkpZtHXhBMqPWVQfdhXFsNfZQCxr2YEaXZPhJWmWYEb9NE2q7Pwnm,0.300000000,150.100000000,,PAYMENT
