Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,586034,5JuxckqbEVJQxCdbEwN5jX14uCzwA8UPXyHeM69qvfmjozQEW7vd,0.001000000,1.761147604,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:42:00,356333,3NKm58UWh6s3H8CeqCWvQ3setXZfSqTmT5vaArLQTrdrnFYek6pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,567292,Ckpa6BLEjAoruiBDDy8jjCvsna28DFHva1BbGByApZxqtjdZqN6eF,0.001000000,1.736775628,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,548902,CkpZthrdZnRA9NdoCCKBayQTn7tmHnTjVCKq1PFMYKqjDge5pmmhx,0.001000000,1.794877852,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,531668,CkpZ1F7zq9qhiB6C5BDegSD3ikAp1QGfgjJhGpBoXu35iKz77S2M6,0.001000000,1.726776816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,514029,CkpYXKJFqJXcv5QsdxKbx8KeYPGDdo4WKavfjZNQoErwiDWJfC1a1,0.001000000,1.618057744,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,496640,CkpZvHb4PkCo43cGAf8d3QHif7hzKkDRFPoALApNR3XqooaKaS5SV,0.001000000,1.886905465,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,480729,CkpZzZHAoDVu9Euza1NhzLjiP2UqMreHfnDYeu53iu8SVNPMMsvJC,0.001000000,1.918041601,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,465251,CkpYrSkXkZ2QrcCweHgShJCAYauehHTasazjqtWdfEWwBm5AymVK5,0.001000000,1.733275910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,450758,CkpYsusXSny4ds1Qnv8P18uYtzLwEqwDQ5me8qEtAuS4R3k78wq7H,0.001000000,1.595760616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpPJcCukBapw9yXDGeXUFB9r33ixKG5FUScQLtMuzumGWH4ZYH1a,437469,Ckpa6s4R3cAtj5mZDxDUvAiZj2sQFKtKMyeWxW8gASiEdePkhVZzp,0.001000000,1.789233789,payout_from_AURO_Epoch_69,PAYMENT
