Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,66909,CkpYbQ9eorgj6j74HM7Z3TwVefDa1zfyDE5fPDKa7JRhg5PdV3nSF,0.003000000,1.012979120,WeStake.Club payout #76,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,57757,CkpZQoZAEJobaHbcCo77xWsgvp7NKacteDuUxMucU2L1D9Mr32jAk,0.003000000,7.256022110,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,56596,CkpZTTkv9mTfd8GxgUZqpkHrqmcaL9q1zYw3U5H1CAf2fMHicG3HX,0.003000000,7.152076440,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,55389,CkpZdg6gSzuLEQsNAEN4R6WsJUQ46C6BzUpSFH5WjDgdpsLgJoYEr,0.003000000,7.190751240,WeStake.Club payout #67,PAYMENT
2023-12-25 16:21:00,316608,3NKhAfNbdVvgj6L9UZhZimSd1F4V8PAv6T4WtCnSGeH5Xm1AcfG6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,B62qmyo2xSK5YcS9ib5uCerbTd4S7M3odRh8utUVwD837DABccfqHSy,1,CkpaGZZuednd9CWiGPNe4Nez4BkhVdTDE8n8dRcRQt1RwYtX4M6L7,0.031800000,839.668531606,,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,54203,CkpYqkfViwvnfxgmvNSwdftvYHCCgjGRraUzwvnKvV52ewGJjTbQS,0.003000000,6.717000800,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,52993,CkpZWtXJRd69m9kVYmWqjzjkE8PhrfDHqVovPpF3vxn5r11qLkG1M,0.003000000,7.797354220,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,51839,CkpZUjc8SWVw3M1XDxBSeqfJ7vs62YbzreVo4Bkg9NzTB93WZNpsE,0.003000000,6.751692840,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,50595,CkpZSwm6DNzETeXkYCGhBhLSBZ7boHT6zB8x8KaqFy26uLqATorHe,0.003000000,7.890173180,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmkw9rHnHcfdWLA2rpC8puR2rsgq2ELzqQEZSaS4P8U6Z8W5Fwy,49511,CkpZ9CNbkgBSjnWEuMR76gorszHE3tYbaWU4qLNdPSzR1apfucqSz,0.003000000,4.885863180,WeStake.Club payout #62,PAYMENT
