Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,65615,CkpZbmAtHZLuoSfpcg13ttAdAYmkJsRMcBpBGFc5YrH94mcWzDysD,0.003000000,1.287195730,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,61991,CkpZvEbPo3NgJjV76oVW5qrkUih5Eo5cMfqRnTHaG2SdpeFFxhEo7,0.003000000,1.096444030,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,59500,CkpZH8j8XrrxJgFJ3eojySQsbhJG1F87Hq8a7nXP3z4DM8SFEf5Ys,0.003000000,1.132462990,WeStake.Club payout #70,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,57094,CkpZtHRHyEzWuL9uyhtDHhCQx4ieUbZsxWt3xCc3ispBb2qkQJkyR,0.003000000,1.019865570,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,54684,CkpZC355JTNLQtpumZg9r4c1nEHnu3siQcFLJJStgLuFbw5thphcL,0.003000000,1.026272360,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,52325,CkpaA2BjeZjWkBerdtzoseA9xzTTR37vYSiJojrPhpvMijnuWjGsQ,0.003000000,1.387040660,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,48799,CkpZ9Z9NAXwCEHTeQLVezqAbmy5v25kgAJ5RmqHGB13JHY2Mtzqts,0.003000000,1.369299100,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,45243,CkpZ2XV6GPYLuTjaWberieYd3JHbytEzX65Rinrv1Xry43U1ny3Zo,0.003000000,1.140910300,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,41790,CkpYgR4v3hyQwGQ3hVgBESnN2VQKnmmHDHtXM7zcKpHoR5ZaP2bLw,0.003000000,1.300043920,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhpJyiqAJ2Kd1nPp93ZmUvVaqB9CHKVjNX8NnpUZZ5Jo4YorEJ5,37432,CkpZkgwRu2LJE1BFoJ1gnNiyTdeL3RT95UC9u54Wd78fagR2zchkn,0.003000000,1.016492360,WeStake.Club payout #51,PAYMENT
