Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,26234,CkpZfhNkUsW3FFJBRU7QTRnrigJSvrPxQV2WE5Re3rGpmbYFSNJYF,0.001200000,34.545290772,TheNOP.io-Epoch77-3507.741493427,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,25599,CkpYYWf5whZYLaDvHNJDTFuXuPG99oqqEKvKNFUa4cwfonj1WvxGh,0.001200000,26.606073856,TheNOP.io-Epoch76-3482.450579976,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,24960,CkpaCSdjp5z4WopMCeBt5fiTN5pGesh1PFDsgckSr19PyAhCFPMSh,0.001200000,37.802023761,TheNOP.io-Epoch75-3460.155797111,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,24333,Ckpa886iHj6iyojKRiF8J9GEDMvwvGWU27ARbaoPACbYeLWzx2Ctr,0.001200000,25.290913451,TheNOP.io-Epoch74-3440.693602312,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,23768,CkpZzZbR9bEMPRfX6Aoso25xUEAA5KeTb39hgtCKdE5GAonztkjxM,0.001200000,22.294782865,TheNOP.io-Epoch73-3415.766824145,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,23222,CkpZTaok2LuzqxUUEVtpL2P4FQrXWHADQo4dUcEpaPvfhLzsb1KWW,0.001200000,19.462194799,TheNOP.io-Epoch72-3387.757394768,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,22681,CkpZr9wfjYRfaa1ZaD23Z44NosDhEWAFRdUvE7gjhnK46kSKfR8wb,0.001200000,24.926778167,TheNOP.io-Epoch71-3378.393612203,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,22183,CkpZ9t7pEwu4mcrtfDUor6NJUcQgEs6Twvs5HeTcgn4MLhidKMeKv,0.001200000,28.009429377,TheNOP.io-Epoch70-3350.733467687,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,21737,CkpYc7BaNSHiUMjniDa8M1oyGpVtjZkNPYhYzo5ZArYeYPsijW3P1,0.001200000,9.363782565,TheNOP.io-Epoch69-3325.879482502,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq61cAv5DfU2e6w69shjNhtsgBSCZCasuc3CURcCreka8DVAjFvg,21271,CkpZ3jAiX7TfgAeEeVEPGdc8QSdGTEkM3BnGxBXFSXN7HifEvgNLJ,0.001200000,27.660144516,TheNOP.io-Epoch68-3298.927859992,PAYMENT
