Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-29 21:15:00,182950,3NLWhzwKfqMZca7rFBt3S2y4exzgHgj8NYHBvCwn1VT3YqtVtLY1,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYagSBgACLxW6PquCaEBRLvvQzwrbsp12ynFHFPhg6YB5ao5WLP,0.002000000,7086.998000000,Paribu,PAYMENT
2022-09-29 17:09:00,182903,3NLnzbcQRiPdwvgHURB6UjsFXB5AZvREF6SGBMzxic4ZdfTv5MXe,B62qo4sDp4RQa8qYSzbJNZ2wV1LtzavkQZcV4TiCMBKY5DfN1V2sDtA,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,14,CkpaGscJra3ieAy4zrDu1K2wKRPo8B5G5o8EaxVTPG4QJ3mJMVytD,0.200100000,7087.000000000,,PAYMENT
2022-08-04 21:15:00,164784,3NLSNVan49LxA2jPk9UqDf8kMFfMPgiYN3pjdifE5U7UsaP5RG12,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZUYQ6JoQ8a5nB9nmZpQGtd1uZR1Tkkx7MMmoMFY32vfxgSD2QA,0.002000000,1461.798000000,Paribu,PAYMENT
2022-08-04 16:09:00,164719,3NKLB1v3oB7fBTuss9AH24v2Dd8pH7howVRoADnewP6k51mA749e,B62qo4sDp4RQa8qYSzbJNZ2wV1LtzavkQZcV4TiCMBKY5DfN1V2sDtA,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,12,CkpZMT5Fm74p5DrDc1ogXMMNRquYAbaYxxp45of4fkbqF6a2wg6SU,0.200100000,1461.800000000,,PAYMENT
2022-08-03 21:12:00,164450,3NKtiVuzS3Wo9H8GXSPDzgnrqHgbRpxEAjixsVQVVQapXXp6S9aU,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZodzDCL7uaaMS3XYVthpDudEMm4VnjvohYTtZh5who1TnJTQg6,0.002000000,2047.998000000,Paribu,PAYMENT
2022-08-03 19:36:00,164433,3NLTkaxQAHZyqhFad3F4d3ch5ofDBu6L8KS4u6jJ4QGbENMKW9L4,B62qo4sDp4RQa8qYSzbJNZ2wV1LtzavkQZcV4TiCMBKY5DfN1V2sDtA,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,11,CkpYjVFqyaHfuFwKqu2VLJx81Q5w4518PoBiCk1BPuv7H6aw1zkUG,0.200100000,720.000000000,,PAYMENT
2022-08-03 08:03:00,164279,3NKC6HUooVZAWgEYeogzwRGipxdfEdpd4EDJX6STrxJCakpEuJm7,B62qnL6nyAzb8LaeemeAFw7SqHLaC82NXCxWbpBd8Zv1CkY6eaqsAqX,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,2,CkpZyfoQBpme6rmsUdeHqkHTNosojGiZ4Mboaq6R4q8NxamRHBVPW,0.010100000,1328.000000000,,PAYMENT
2022-04-10 21:06:00,126724,3NK6KkfHQ3V9SVmRNsmYspFQU1nqxTJBScpV6SWJNqFeMxSJu8X4,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,Ckpa5BKfAPBnKkxEtuBmA2diViF7y4J3ngBH2tK28sDtMiMh9c6D6,0.001000000,1197.169000000,Paribu,PAYMENT
2022-04-10 14:54:00,126642,3NK3Tj4ura66i9FN8GfZWP27QrbuXs9PKZ88vVEKbegYA3Bo3npM,B62qo4sDp4RQa8qYSzbJNZ2wV1LtzavkQZcV4TiCMBKY5DfN1V2sDtA,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,9,CkpYeA6Q7XYE8w3rKu7YGzaTSYs6idRzWBdescmqwPWDuEzjb7fEK,0.200100000,1197.170000000,,PAYMENT
2022-02-07 21:12:00,106923,3NKYRDhSj3VjiiZJS6sUmgzErAwLJbdXf9zmt8qjtDdPAak36Ghy,B62qooZayn5dBFY4g5wANX77eUWk7BEkE3Prt2XubD3BTeCbdCUztbh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZRrcDnW3TTkRgNVHvrV2weiUt1o8BsZcpvQUxdJPFsKyTUjWNX,0.001000000,252.299000000,Paribu,PAYMENT
