Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-05 14:57:00,240191,3NLD8NLXno9R4ADSyFk3NFsD9X9pSrKyfKiDTshcZwi7KG6wZCk6,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZRzrggEqahh4bmPfRdtHx6a7qT2vcqwc9RJb8D5Rto6GU3sypZ,0.010000000,988.175367030,,PAYMENT
2023-04-05 14:36:00,240187,3NKcyCu4mnA2Zg8cbe22hvrZQeTuUCiXqSM3bWo2QnvsjMQp8fZg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,30311,CkpaBS5GzXyy8bwdjsBjxnR9eTECv9qnSH8X7uC8Q7519LabUCC83,0.030000000,988.185367030,memo,PAYMENT
2023-02-20 19:51:00,227145,3NKoufoJnc7o15tYyYzKZ28ZtkK4NF24TUMTeJcchkB9Vf4BV5B6,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZmZKvzfJdXXBzn5k47GekHGgqLvvsRwyBkcrVVN6hUTJ59m9hK,0.050000000,1106.682508945,,PAYMENT
2023-02-20 19:18:00,227140,3NLtAc7VdVsD66dssyn1tHMh5yyyGVvQCZ2TdoPG2CgdhDN81nFZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,28962,CkpYpQYemrK9HxgzXW3YwZ7pyak98vWqh5tqmTGC9HDq3xh3CFjYs,0.030000000,1105.379001930,memo,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,3282,CkpZgieM6izXwMNMqttn6mhMeRmHebU1bT6Jfz7vXp9osBW4pqLdr,0.020000000,1.353507015,,PAYMENT
2022-07-07 07:06:00,155372,3NKnXMWKHiSHWeUt4677HfiJVmNEvnBPNYKJVZEaKE3ws2RywUtb,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9swFw4V19m6BLU5bmKWL15yqSeycP5MnH8871LJqUoFnb485E,0.050000000,1615.839463643,,PAYMENT
2022-07-07 06:48:00,155367,3NKt9z7AE2RmYPGewbryEhAbNHu8om89ZivM755EJ9XwkJDgzPZL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,62992,CkpYR5kKfgSc8uHtFSnr6qaMzpRqPuUvUbG9soYLVJnbGU5Q4b6RP,0.020000000,1606.030952643,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,25426,CkpZWLixQGUGCaK7KQA9oGthAYC4q8E9492jgaKP38EtaJfNgvicv,0.020000000,9.858511000,,PAYMENT
2021-08-16 14:30:00,51842,3NKVd5ykaFewyNYaFRDq4xsdQpsmudbvaeR7aAQdrd6kbyXYVSnU,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7biCM7uXq2xhrzMrKM8JicpZb72NMB8gAnnZiY4yUK33po86n,0.100000000,18.618849586,,PAYMENT
2021-08-16 12:24:00,51819,3NKGRY6oRM16mWfcVU53GNcVy91yvSpFA9BMpSbfznzXfbk6nTx4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmyQNvS9dhVcfijGZv86crmrzXwN2GsHgUbNJVKu7AjHFHjABm65,16649,CkpZ95bhyHMVpx39vvLDtf4SXzri9BTEZdXoft8raZ1et6h6MXhEn,0.020000000,18.718849586,,PAYMENT
