Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,565779,CkpaJTjV8iQgguKvJoSLw2WpcjQntEYbBZ8Z25SGd2SVJcYHUWQXS,0.001000000,3.098472277,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,547374,CkpZWoopvg5RXNUNEL4T18ju9ys5MoKctsWnGTbQRS7qQpQ5xgUXH,0.001000000,3.202129965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,56943,CkpZLQSqWQCEufFB6xBER3VoWb3pqN6fEY3wfuDxv63b2Pbqm51bY,0.030500000,506.714900000,,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,530146,CkpYZ46b9uCwXTTmwvEXyEWTMSM1RnBBYHcCpTdzG4fQwNUVGE66D,0.001000000,3.080639164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,512515,CkpZWqUvu9vydAS1DzJkWZcTMwxWHypVrGV4ezVanbM5DBGp2w9k2,0.001000000,2.886520222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,495265,CkpZvvsHocUqdUh8XmP34yeAv1NsJBXWA7R9Y8TFGHYa8RDNodAk5,0.001000000,3.365760096,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,479373,CkpZCnvWEciYdWgYfw6eBVSRjXfxfowgoqV9RV2LarvEf2kBum5id,0.001000000,3.444967456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,463919,CkpaBugQo7qjLA8CBa3xrpArhWvpwrCC6pkhWCmpYWTSjBK7mpexQ,0.001000000,3.137448658,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 06:42:00,322476,3NLZYMdw9g8vkf1umrAne93b7nsgYZytU49MpV2QwzBab26eAz5P,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwpBvQ9yJXHNtDnuawk7LCeHcAgpBBK8sQvcChGGwvGtUN2Rwo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 06:12:00,322468,3NKheCNSEdpaiEbij9KVbBsr2jSGTfMQWpEEgVPLaoRwcTQmz1S9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvL45R3hty1U4erpNgohcDScg5jCobaaLVyNZCVYXvcs5DiXeLy,39450,CkpYjVeakFwW16DAg5FZGatQtk3d4W6qyfNvbo6CaGbGQBx96jUAJ,0.200000000,415.311930600,,PAYMENT
