Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,133051,5JtgfcpAqc5uEdzLFgK1r2auA1YkXsmEYxYeXTxRbcFikGbBzZ9X,0.001000000,2.163249967,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,129291,CkpZo6g23sz1ACXMUZTxmTNgN1SVVQAWDZ7VPgLcm82iepgagNcF3,0.001000000,1.825520314,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,125581,CkpaLYoipzJKgiJMjfjjsGUHV9sXNG91ibZzkyCv1BNMH4yjiU2oD,0.001000000,2.198977974,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,121855,CkpZ2PqPJQkxcGhgwkV8XQQ1pCMHrnAAXvPstu16yc1df7zerpz2E,0.001000000,2.006351362,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-16 17:30:00,346353,3NKTLLW1Ya3Ja5bNQiPHG8X4N7B4MEdPUZPybg2L3JfoHyYjw433,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,56182,CkpYTFrQDT1xX9fzmFeEENY1SehtehMhuBHrRzy5BAZZoicaYyAFN,0.030500000,23.225850000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,117656,CkpaJpapHVbsMjEZFs78GC2o251cTwPnEdENRz3tMq5kkGFRFzFC6,0.001000000,1.575016937,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,114494,CkpYjfctpktA1Dh2PmD6ZKLZyatAxycMqPUBieZ3XDLTEJn9GoZKB,0.001000000,1.653954454,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,110939,CkpYk5ShHgiz1VHVRYMBD2fTShn2jxfS9x2ee9zeSjyf68Mst6CMx,0.001000000,1.786761124,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,107566,CkpYekPYU13xDb2kxQ61wY7q6ffHYKi3ruBVBn9Wyz3S3upDj6iEE,0.001000000,1.511599511,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,104600,CkpZMAovjE2ARGoeUfstp56xRjvPLkjMeS3Y9xCc21XugzspZBgkS,0.001000000,1.346276757,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-03 02:48:00,327080,3NKsb6hYTSJ4XwKjvEXSHRj3jutYPXbRgGMhfhNiWMUr1oCMqNLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,42710,CkpZeJNJThhCyAh5W3qdav1rj9b71iwG2sjUQvtZjZbi3uAxqDp8F,0.200000000,58.760280000,,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,102168,CkpZNpyNHChPoNRTfaJjU6B9rWWNKcYhBYCPaCAFSw2DJzpzogJx3,0.001000000,1.614148430,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,99943,CkpZ7U7FJCoy7wJmJxmaf8oCBWFBxXQny2etzzb3EmsmFLdjH8Cch,0.001000000,1.211084136,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,97689,CkpZJebPZWEcckhCCngwbmfdgWRw6ubhzM6mAAcfiU5b7BAVWcvGB,0.001000000,1.461377411,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,95447,CkpZRSEPj8RQbEwTnLi8pSeexbPcrZ2Z4SWFJWURqXw4Ba1WvDXBB,0.001000000,1.186733618,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,93200,CkpZw8GyVTQYmKMVqp89cqY8PSZj1opzkWXcyiRBkhBaoZWj5CrCC,0.001000000,1.369187372,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,90996,CkpaE2KjH3U8nTtJKGu99X7r2hie3ePdgrVbcoqWMNHhkCCscJZpE,0.001000000,1.462381609,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:42:00,299895,3NKKqVmrH752daig1Cs2m7w1cbqitxnXm4WXydYJah2er7gsZseS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,88730,CkpZP6YFv4PfGmVZDwBLsLCbeYSkw4oV3vWxgBjjfs62pmSJsRNty,0.001000000,1.234640204,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,86447,Ckpa8rjQh7Hk3f81X5HxmEoAzqSkr27m4Jj4GQou26gEGvKSPv2b7,0.001000000,1.300497350,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,84236,CkpaKFWxmSrXDK4cJoNNDNgmE3xse2fa9b5oEdVbT1hKyCZFEG1fK,0.001000000,1.186830370,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoeimBQE98S8zMrFCtTUqgWve9nxXrPcufTZh34CRKV2M3yiRtUz,81996,CkpYUS4UQsUNXMnVuA2hWi8K9woAEXs6oGT8GMkXEZNothWmw2LZd,0.001000000,1.022292912,Piconbello epoch60 2%fee payout,PAYMENT
