Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,559744,CkpZYX9nSCeMyxygpePmdg3U11E5Gc1evWVr9fJxteNSHWVHk4YrN,0.005000000,0.529544946,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,555074,CkpYtpmVAA3HYTdjNqGrgYacSW4z5hKzQPv43piy471yVjmqJ9muV,0.005000000,0.609514646,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,550672,CkpZ6NvBYJXGAwSjEhoQrJSHg97VjTKouJd8gDLZ6CxpmJmkUSWMC,0.005000000,0.441184909,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,545995,CkpYsKb7xRPWXtjqTJ8kbGB5rA7VpWm3n6tiFTYNs18XX7AgvbkNH,0.005000000,0.586540326,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,541655,CkpYWeuKuagEswxxJ1u9ydHiYVXhgTDsbgzUWpTE1Y7s9QMAzFtFN,0.005000000,0.420858891,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,536975,CkpZbUxZcacC4HMG2weRgJFnU5Ht5ep4BCSzxgTVr1SKiVSsLorcs,0.005000000,0.512431361,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,532694,CkpYaB3aUwDKxB9vTbriPD8GatzMhnGYBBHRYBDuk8YrmnXNJHysR,0.005000000,0.397103391,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,527964,CkpZE822oKkHNh5FmFBAijY92qSqM7dUaVEDoNot6uWnCvLi2sn7z,0.005000000,0.591792019,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,523617,CkpZLx8DgAc8cE79jgPVJZCNyqFVMCepaogiHrQRYDmwGkKbScAYV,0.005000000,0.427900407,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNFQ5fokkM3y2rKTxGKCRw8DeYTb9fVZN3G8WqwAzkvnNe5ECgt,518904,Ckpa32nJCHdQwtAa1ekNA5ooGBvvU4TYgHbuABQekeuciUvmpE8rj,0.005000000,0.614286570,MinaExplorer Payout 323 #347611,PAYMENT
