Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:06:00,360598,3NLawHbLLwj1SGP7mVgV4BRJTqzWP1fyHgGMZ98RuHq2KU9efN54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,595676,5Jtizwia8eXQuvZN4iRDjs9H94LfAPLXmLfN1odAKpSGYqyTC7LQ,0.001000000,0.007633667,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,576753,CkpaEpspYYAZxQc62hhaXCuFVHuMQNeZbzvavwgQE8Adk7B4fGJ5b,0.001000000,0.007528020,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,557690,CkpZUXfMyP6cPEFQqTaQzcwMb1ngFzWxkKeRC53TGhfuLkUKr3x4M,0.001000000,0.007779879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,539903,CkpYykUMihofwFZZP47vrmewjRkNzgjHmeoHXfx2dzSx4Co1Uwq1a,0.001000000,0.007484693,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,522688,Ckpa92D6gBuvWdu8dBWw6MXcS5z8VUsbo64NQSErUwRHzmN9BU2gb,0.001000000,0.007013448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,505191,CkpZXvjA1ig4FEprPKM8Aa6UiELkbvy46mmxa7AmHtd66mpxdLQam,0.001000000,0.008178772,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,488175,CkpaDX42Sn417maCnBstVcHjPmj9MeUdQsjktRzjXqBejR3sU8aVW,0.001000000,0.008313739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,472438,CkpYYhnqRPtU95szTabLA176xWkAWv8d4ku1pLcMbTAYtF9bex8zs,0.001000000,0.007512881,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,457127,CkpZG5nC3n7sNfsZrTR4dFRmRmswicWqQ8ky3K4UfSNDsWxeCtoNt,0.001000000,0.006916833,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwwEjcjJSjhVU5pEE7BBb9KRTCxqyfWBrGrE9XZ3nUxCiUB9cwH,443450,CkpYk8SR2EGnwwYVmSNLVXFJLCWeNb8TjewmZkv1CSJwAL8UxghC7,0.001000000,0.007754929,payout_from_AURO_Epoch_69,PAYMENT
