Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qo6yzuK7CAiSZ8PByqYhka4WHsMtkZK5uem6CA6AuJxdrufrwn7Z,97,CkpZubxThVC9oNC7tcJTGmrnyvfZvFCRdJ61qvJDeqg62m7rhL3DB,0.001031320,0.000158640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,96,CkpYcmdL9wiMurHcwC67A9PBkuzcjkViv54S78A7T7cFfNzeWVCHj,0.001014120,0.000232310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qqJcxxpvhgzC2b5DF7GheW9qM6eGjyxS8Q4k6yuVwJjkq5fMQX9i,95,CkpZETG4ru71jsLZsGAJAoeNEjn9gLjsjjaRi1h5aF9i5PRnjH77C,0.001061680,0.000733290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qr4RX7LJhra4G6PBAi2pASGnvW6cVZin5dXp4gY8AWfVA7TJbYDs,94,CkpZSagpyuEGeQTVVJLXWQMr9NDjcBdk4CDUR6ZLYisQdVKdkrXWX,0.001072760,0.000666750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qrnh6SnnLsSeKT7PHPPU4XkB36RvWDYcxn4RD2QdUp33aBBTqDyT,93,CkpaHRG3UaQCHEdRbRzNgrxd9YabdhYjZRGDCUxyMZR4FY4Y4Fwhw,0.001075710,0.000356020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,92,CkpZ9gRr5ffPuenq2KeJqzL2VUZUHXgyKb5GFRPcY76cktSxSHhjV,0.001028250,0.000954350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qoaVkBYcs3btfAEGtZiMESRUgBCE7pHriPnBWdSBfSvsLm32FNGr,91,CkpZWuCkCDbeW6UQhGqpSyC6XrTL5PguHTzZMKjoKuT3Y7qeTU7k8,0.001067340,0.000917120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qqY2H7MiHc3xc2bgj1hgbDjPPyY7PeCqwB4wf9DZsM8NF8V3vHzF,90,CkpYf1m2DiN7KZ217TaBL5kJYoimY6DvBzrHdyYaRHGUfNnMyspR9,0.001094510,0.000270800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qm6F1vTUagXnxf9znkqMXRtNhSYp7c2Jbg4nbSQQ1dCY7rf8F42p,89,CkpYf5Qvxitzk3hpLx525yctPUyGPqtqTtAm3NTJ12pAyiXa8XXro,0.001054510,0.000306830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qpgywLNPAN2KyyuYw72kxpTayibjupTaLKd2sFW5T92iDZitd3nE,88,CkpZ7wHJDvZeqzqxgSiFLdfFiDuSat739vGMDfyjd9hkBxhdS9vDb,0.001035380,0.000796660,airdrop-mina.org - Airdrop #5,PAYMENT
