Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,538304,CkpZAznUSeaJjkJeJgwFXZMbJjvEbHt3LKRn1NmLuA1ZKoqR6zDrq,0.005000000,0.108451528,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,493044,CkpZx5kbqRu6tZmLoy1P5qFBLaWsePHTYBSyPqGUeWjCTYuRRLtLM,0.005000000,0.107861293,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,449692,CkpYxbeHXp1jsFgpXAsDREdXjf3EceMsKQsP1PnFgKwmKr8rphCe3,0.005000000,0.104102033,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,413015,Ckpa1z5uNF6sCWXH9mphjgG9eUUVKbANiXsWQvtiPSt9rxMtdJt6h,0.005000000,0.100503680,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,378007,CkpZcqU3XVPSBQmDm6Uaf8LwbEQ8TZeGFz77gwfhHnzeAgJWg9Jf2,0.005000000,0.107214929,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,339397,CkpYg3TSLgiTARfnm8MCaTAhoyYY8ABzCUqKSxyizpnt3LWe2qi5x,0.005000000,0.102223320,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,300739,CkpZcWgymaM2DwoGByTygqwxBz1V1mBavhkP3GZjYCjXqAoD4wedx,0.005000000,0.110728578,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,258338,CkpZ5jAGxqvDsYd4zmRqE4cSbKXNsaDG8eSP8HwweF43vCeMqPWFp,0.005000000,0.105314523,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,216694,CkpZAfwUnNgSgjJfrdDgmbh5hDxK8eZYBY3X3R6u6ASJWCZL7EgEP,0.005000000,0.111155715,MinaExplorer Payout 247 #274107,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTrXtDTqBva975jimcW9ERtbNHiSQbLfSaPnRCsHy4oQYsvQKjd,174950,CkpYTyhEeqAuPmehwo8DWc4vX4PF86ZzqBJWP2SiZNvE2eD9A53E4,0.005000000,0.107554338,MinaExplorer Payout 236 #262594,PAYMENT
