Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,558545,CkpZyYbKNZP2Nt6K6ur68kyhjgCJXTH99bKWSVQ4Ws6JdT1GhexXv,0.001000000,0.004992826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,540244,CkpZRVmACqr6aaAWX85F2JG4cexbXX3YotCr5UKe6fPAgs5bUosAr,0.001000000,0.004803389,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,523018,CkpYa5eh7AMWNiSoqEw9KRDDNiHrAcPzA6mJ4VL1McBVSr2eZSVUK,0.001000000,0.004500972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,505494,CkpZi2tVYXLRDWDtZwdNtrcGgCL47nXKbFWMMMdUmQ7sKHKzQ7V8D,0.001000000,0.005248823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,488467,Ckpa9KfyDNWWqo42Fc4xi4KeCWmTDCjArobSxbSxuRCfopiFbUy73,0.001000000,0.005335445,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,472719,CkpYQ7kpDhXG68Zows5FyvdxE3rsepV1eTupd6x7BXwPxPHoC74aF,0.001000000,0.004821482,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,457406,CkpZUPVD4Rbou1S1HMEqTN7a1M7ThqHFGz2QYMBkWHLftZScxVATf,0.001000000,0.004438957,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,443709,Ckpa3SnQTiRkHk31oyn2c5doCVKQKuL6pHCPWW93NowkLZeCxw4Rs,0.001000000,0.004976826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,430662,CkpZFwa78sfsQQ2Ywd7M1NWAq6UnV2jvKi1GfL8dX2WeYwkW2NDYM,0.001000000,0.004982074,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4BxDKQ8agsYsWQymNu4FohvfrLZ29HN7W5gb3NGMf7NaePJJQD,417766,CkpZTKJwbNNQvMBEs8ESnW486mwSe56Vr6RdtVyYjuDTbykjPSqPm,0.001000000,0.005513044,payout_from_AURO_Epoch_67,PAYMENT
