Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,549365,CkpYgGTujKQcc3XoBo18uScz4LnZgu33wiKyJHxbDZ8UkTA3ZSkT2,0.005000000,2.692800353,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,544688,CkpZi6c7LVgeqbtTQZQ8vLU5ecpdbEaxmmDd27Bq9pLTGpJH9m1dU,0.005000000,3.579986513,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,540348,CkpYhSEXpJFSRwerSBKxthRWqcCQWjMmMxNmSNknpXRGxy7948dcK,0.005000000,2.568739254,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,535673,CkpaHSmTqgrWWfFaYdhzQYFMbj87JUtmtLirkmwrH1U4YG5GWbfGa,0.005000000,3.127657702,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,531393,CkpZ5rEXuA6ufnBfoqeTqeHEyy5cUvGaA5JstabT2zHZqP3ae5PhV,0.005000000,2.423746015,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,526663,CkpaECfNrVLtWDTL8FC6L8YQri85txY6d5nb3TZjJofGNeyhzSgCE,0.005000000,3.612040522,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,522316,CkpZVJ5SUJ2HyH96d6uaoahDZqwYgB3SdBjxkZ96EKEzUtWr6MH6H,0.005000000,2.611717588,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,517607,CkpYedz5jNgvftTChaVgRWLpCzSsfuGscrCAY7Agzqxxj5rAaLHAz,0.005000000,3.749337426,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,513239,CkpZtvGi8WWaxBiJQV618MXyL57YRReWB4XTmT8Xmt88RZDhngnMX,0.005000000,2.731714385,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijoMQ3cPhc6TKCioFWGxp8t1ZBPt895C8ZTfGxQa4ywKMa9HXnx,508543,CkpZV3dzApdqJBV4CZxyNrKMggg5FJFHsPZri93geytPmprjKPawi,0.005000000,3.771000906,MinaExplorer Payout 321 #345745,PAYMENT
