Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 21:42:00,166068,3NKkHzN6uV9wSXKniNmvqq1eyscSb5zTvtrXA5RZA3pGe4UsXvC5,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZrbXDsK5WLKZsTw3TKEaCpnkh8Ug6uPPX9JqutGZmrNY8mYcdE,0.050000000,6115.672540188,,PAYMENT
2022-08-08 21:15:00,166063,3NLEo9GNU2KDJEZH3d76nX8pkT3Fo6eo7tz4aQsyJwTqjjovHHbV,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,14,CkpYgR1rdeeNqbB3ya4V1cMKsxSCqmy8rpBWtNVKhEhYCPMVqj6DE,0.200100000,6115.722540188,,PAYMENT
2022-04-27 08:00:00,132099,3NKCeCVx9RKexeCnD5GMK1xg5T3gjMUFZjPJe5GaKr8kuCtKrQMC,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZ33av42WCGnFbEV3CtGKtnUnCRmddcDARRhvgya3uGXauGPSFC,0.050000000,2999.950001000,,PAYMENT
2022-04-27 07:30:00,132092,3NKmbvGgdvPfRUqsbMeuTrDUJiWPKPvKh2imJLC1oUToAkPcJF6A,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,13,CkpYyY9Kf9UcECRQedTNzo9MrDnNKr9SmGPRPbaFwLTQSviu3augL,0.200100000,3000.000000000,,PAYMENT
2022-04-16 23:09:00,128717,3NKEb9V6nk7KmVnpVwwMZDeqV74gNtVSi32FozHesKZEJ24mgLRY,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,2724,CkpYZxv16mL2WDTv2Cw7je5voch42q8MhSkkCPs5e7scGUjkaKNnK,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-17 23:06:00,110068,3NKVKizW57rm7V83u9WCgTSZsCyFMdGRjvQLcE3ik84REYZe4WeY,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYSSmHVEeaZCj6s4qKbDMej99WCe79EuPjFKwNBZgY1UPhjvgBL,0.050000000,6999.950000000,,PAYMENT
2022-02-17 22:42:00,110063,3NLoPkDpZXSWYxD6iC4FkuPdJxhRqgqKbREzLyLHPaN8S9CdhWkW,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,12,CkpZ8iuhPTE7B1dfV9nqT87in9AbRxCKzoY4isBxrdtBhWHY3DXNZ,0.200100000,7000.000000000,,PAYMENT
2022-02-14 08:21:00,108920,3NLg77rEhdQrVcWM6716SQVDnrM6YtK3emT8NWTLafwMpCEtUmdK,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZ6X3qhCwQG27NKNCjAwP8xdJns5srXdfHFFwNFSPkKqVot1HnQ,0.050000000,5999.950000000,,PAYMENT
2022-02-14 07:57:00,108914,3NKPAh2RcVoQCwgatBZB5YqYF1uG7NA6dU928NrJB2VEYMMusddq,B62qoSt7bkYP4aP5f5hp9UNaDq1Q6aZ8ZFnKnAEZzs5yEWxTkCeiiuM,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,11,CkpZeKHkMsBSZ1JQpzqevXZJ6tWv3jdS3gbrFvnaTJnLJ74qirMF6,0.200100000,6000.000000000,,PAYMENT
2022-01-17 05:09:00,100408,3NLr1Zf7D7TTt2QftnHHxg2GGy4Z3XFXSuV6GqbEHCCAjcjokwdX,B62qjFgo2UJPy8U3vsiYr7jxiV6eMVK5X8pUY85ZfSUrXgtFxDR6A7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa1o74xihKLfSSGf6b134nDsxAmvGedSdNhVvVNii8fejP72hVC,0.050000000,849.950000000,,PAYMENT
