Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 11:51:00,329804,3NKFwR9A2AZ8nsL7cQnRQrbSpSKsJPSeJ6wHXBMxpeYTdyGhXBc8,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZfvg2tsXV898L7yPwWpsvnrfXVVi6RkU2V9QxQwf1fV8daeUXD,0.100000000,399.900000000,,PAYMENT
2024-02-13 10:51:00,329793,3NLxrgT1KDRnHAxXPigNkApZTSD977m2XSUiSPyExTjFXyzQdc5X,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,140,CkpYb3TLp6pUjuXoLiMhiMvAKqM65N18nfubGsBC4Yig3LoRDfruu,0.020000000,400.000000000,,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYg43vURiM8HvNeDaf3DTdc22MCDFmgrWr1hbXZ96mi3cKc7RbQ,0.100000000,199.900000000,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,138,CkpYmZ6tnaBJYtKyTs7ZL7mMTooaaJ6yH2KsTPkV6hAmpe2iDD9xx,0.020000000,200.000000000,,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZJwZXtfzHKgpcMFWGX8Uj8dkpAFauqg2MLN9A3w7nwkDMiSiRj,0.100000000,299.900000000,,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,134,CkpZibrA2yckfAC8f658gWdukFRX9bNjpD8Jp5TTNo8crFhFR6U1D,0.020000000,300.000000000,,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZ38ib1rRfNZEPbDY536M7wx9yippwvyoRR3tjoxhn9FXaC42va,0.100000000,299.900000000,,PAYMENT
2023-10-11 08:24:00,295502,3NKpSJtsVFEAK3jfqre5J7So49BythGgaPxfnrg78ic3TFuwPvVF,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,129,CkpYxysH8sma243yDfYYACf9oKWJbDfoqYE8fmo82RiuyuSxuGAR9,0.020000000,300.000000000,,PAYMENT
2023-09-08 08:36:00,285722,3NKyX3UbtYS1Kn8dj87kFGH9DTZseWnqKdwex2rRst2thHkNotjM,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZAughy7GqKCiB3ChXFF2gtnKeVjqhbA1YYcg7gfskZkF4KyGju,0.030000000,299.970000000,,PAYMENT
2023-09-08 07:36:00,285708,3NKCBafSu14FGHtpMebyCDouDDEMYKD4h5dHHDZAc5iNAKERZCC7,B62qr6GpqXaQmQEEMm3HMaoFPxkdJST3mQxAmWvsChTmfGFFM6ja1Ht,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,119,CkpZh8cFN8moNojLe6DN5wpBsK4yXEroQcYaGFBDfFazW1F724TSu,0.020000000,300.000000000,,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qpfVTEXsW24fvGFLyg8QCxkP7Tg8fyV2k7QtuyZ2tQo7mFKLuHGf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpaCWhn4hXQWn2tNHqYgKKDJyEXHAXRXEeSEinLN7m1ZVxFcMBSf,0.100000000,199.900000000,,PAYMENT
