Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-10 05:48:00,107610,3NKwG7ahv5AP1x8if8tuJP1YLjmVZpEW2m6Yc1ch71bTX2BaqJem,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZNJB8UZDw27Jw5U4oTpz8qrE1nCjhA7i7p1ACJihoZP36ARV6T,0.020000000,3500.480000000,,PAYMENT
2022-02-09 21:51:00,107516,3NK75ZuXQpm13RNhu5cyFNSpDWSuwdgmA4ctSKmeUkVXT9k3chCk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,43485,CkpZcFc6MuxuzBb7e4tWCLg3akB7ewR2vm4JfcJuFrx2iSBC1UHme,0.010000000,3500.500000000,,PAYMENT
2022-01-19 10:15:00,101132,3NLgwYDg9mkYGqK6bFkTx333q3RnYhFAeLyNngoS1c29yZU1gFKG,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYZNYjFDQGXbR8Kg9Ue4R6dqiqCFkt5vS3PzZQpTkX6G7QkQP5H,0.020000000,3501.297700000,,PAYMENT
2022-01-19 10:03:00,101128,3NL4QUWH9FzsCXFv376i4MUQLSyUNr2XSUsnEr3cx6NZoeffTmKD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,39327,CkpZiz4wEYHqBiqd4wPjqAjxKVFxk83KZYc31AHV92txrPWhAhCg1,0.100000000,3501.317700000,,PAYMENT
2022-01-14 16:21:00,99642,3NL1DYDCNPRv8N6XsxyQn2g64TUvqCwHaeietnQYqYu7SuHmqC5c,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa4E312wpUXmuvy3tJigsaVCUv3uXxb5ZatwSgdwzsZkd2D15U3,0.020000000,99.347000000,,PAYMENT
2022-01-14 15:33:00,99631,3NKfXdZ2hgNMttYkq9dL2QvBFaLtaoi9MgTFKhfmgJanFpXYcwf3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,11249,CkpZYMfoQn6S5NisHRWCkpCWNiFAUP1xLLTamktgX6BHFp26eY8fC,0.010000000,99.367000000,,PAYMENT
2021-11-12 14:51:00,80114,3NKQ9mZdi52nFEV3Kr4AvKJutmPFUWvQH5iWUajocmx7xHm1YNTs,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZeJvmPGdesJuiXB8sqNMQxhvCySw26KtqSSf6qpoQnfY5o8vDq,0.020000000,166.447815000,,PAYMENT
2021-11-12 14:36:00,80111,3NLpoEL2fSBjCD63cjX5rfmBeQZ2eLNdDsBqRVRBdqAGrYw2GArG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,9717,CkpYrD6TiWWabRJtLacwevn7Y8Y7Vo361XroLpg7FkiieFuQ8kXBt,0.010000000,166.467815000,,PAYMENT
2021-11-07 18:54:00,78587,3NKxy4j6pGv9wc7mVS3rDiSuwuZVRvBqUzBZspVBwqRrAoL1oEhq,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZbujtgYbyfnBr7rahESJnbpRPUdGCuPX6spyRJDUakFT1eW9UL,0.020000000,556.633255000,,PAYMENT
2021-11-07 18:36:00,78582,3NKWq9FwieS7m9hHmezV7Mq8ryayimktXRji9t9dt3PEfJtfRSXb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkYwLj6dfCaeSAaXn3W3bDU4p899tS6dge1PHrhrDqueyjf2nJjS,9372,CkpZ3mwj1zdD8Ad6bqez39ocqjSGXMTrBLhCejL5trU557KeRXPBN,0.010000050,556.653255000,,PAYMENT
