Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:27:00,356496,3NLpb2AJS6DgVY7pDkm9LRMYjh8s6U3heFHi8BUDMSdTShto5pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,570490,CkpZJfgHF7wqSUYbrUewm1qLeShqZWfMm8bGgcP5f4XN7kYBxYBM4,0.001000000,0.361570704,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:27:00,352252,3NKtk3BAGtH6GDLUrMjLJ3JTvYzExGL4WxgPWZ82REQSfjFD8xyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,552108,CkpYeL8FVXj2FN64UQCPxM7dEdq9aQVQntNTTrCqVnoCz5VQ8eWbC,0.001000000,0.373666718,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,534885,CkpYukEqQQdY7fZo391c5hqxYXaFxStB1cCPasFTjMs3Z6sZDrRyd,0.001000000,0.359489104,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,517865,CkpZ4G7LF6BnZLNrQzkJ2cUBxyzysncBo4jqkWw2D9eVZKtJ9Vvsg,0.001000000,0.336855417,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,500663,CkpZki2ANVH1xXLexwMDZUJgq34CvMbuGA8mhdFBc2aLfTjSSGgro,0.001000000,0.392825641,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,483741,CkpYaPd7EgG29XUopUucAHAmjQkiU39upwFakDFvftRQY5TwzYyFQ,0.001000000,0.399308124,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,468099,CkpZdiiotqfmMkpJ1c9Nw1ChtVPoGhLQ81dyB7nXpsgaaooCnErue,0.001000000,0.360824552,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,453024,CkpZSKr9iHAH9cxq1LZEkvidQmHoxKEhRXSrHV1u1Ckwv9ALEUdsQ,0.001000000,0.332165456,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,439556,CkpZw2f3X5rYWSuP5VYm2e5krqviZQw7EqzmP4rR8MBD1KHJ1i1jD,0.001000000,0.374877847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,426572,CkpZ3aophdv3R7sN665758ApLeW1NgmsBgAkHhtgrUXgZeKwoeNiF,0.001000000,0.377421733,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,415268,CkpaDvZXBrociDXtQRfHtBfzjAqLqeqfbLdkCp6oRoFiXYMkX7NGn,0.001000000,0.102476114,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:27:00,313518,3NKTtgtbyFx9UzaQHDE5FCofVGwM4XVgpvMwuXctz7DDVpjuZeaB,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYcPntQANcWv2dQq5zWgMD2wCW9yNVPnV3nsq4M5o9DzSDbE8fg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQKZqSrrMTkApNr2woCW4nA4AdXy8aMXUBL9vLee7PJM3zdiczw,402520,Ckpa1MstpYujUFYCXrMe5jvRpqvjFArqaCGqMnAebeCWfpjJxU1ft,0.001000000,0.084536807,payout_from_AURO_Epoch_66,PAYMENT
