Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,133763,5Juq37NBDqYxpusya79QNyRxqpfK71NwnnYRjpAmJPRnT56WGJcQ,0.001000000,0.766919931,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,129988,CkpZAfZ8frothZHsY6BfCbkE9JL75gDnWGKUtfDeFQA7d7R75YJUT,0.001000000,0.646834115,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,126244,CkpZ7825MP4ZAqeeNfaoQ65aE3TMET2ci6iDQYfhTf6Ay7j5fTAum,0.001000000,0.843834813,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,122534,Ckpa657DBKbRe8LNzNRzNwah4GE5DJ1bE8jVKn4AA73HTRLgbVxR8,0.001000000,0.769923813,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,119023,CkpZU9GKMmCfjC5xtmmHNAfpdwtKAFHBmyouzSrrUDoztDpnRq2o6,0.001000000,0.604389107,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,115163,CkpZ7HbqxsfmNAhJfewWjEbgzzN2Aqns15c8YQGtJqerTBJeFQGk7,0.001000000,0.633663272,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,111579,CkpYo58d9HYbMzNv7cA7ovNzdBhuEXKknFPJ5mDAyTTNa5D7XyBDj,0.001000000,0.687933204,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,108057,CkpaEZrrTkmjqV7SL61frhCxTVjmkvrKqGTf3esPNTZ1nGn1At1KE,0.001000000,0.748073654,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,11698,CkpaE7Dqsju2GBPhyMX2Zvai2j6TQKevRt1uKhdNFhJwLCEUVP9Kk,0.100000000,18.000000000,,PAYMENT
2024-01-12 20:06:00,321278,3NLmoywjed8Mo7mgekhqYBhyo7Ut44kYxUAhjef1dJrH9BzVtUtL,B62qjHNxF49gFFsv1H1XhS675KWDDeoAhfwpBd8kf8XjiBbK7j5ca2W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiUJTZruYYnJ5xWzkcFxiJLJRPz4MJr268NZhL1et1oUg4eN6u,0.010100000,0.000000000,,STAKE_DELEGATION
