Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:39:00,365773,3NLt9GwXqBZg6qHEEzpzpLcwfDW1R1pbpALBM7fqYNKHNXPC5Wbr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,21920,5JtoGbfQQsiQteUxaFJ1iSqjdjqU5m3wQA1ZLMzm32eayK5kpm6q,0.010000000,0.650105191,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:09:00,365759,3NKJBALW4DZKPsinW62yuGsssDRVyQAF95bWEbJhoTBbYmmh6b96,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,21383,5Jv5qH5aeeb3xiLivzDDxGX9A4xvwc5n3MkSxyegXmgvsv4SQfvR,0.010000000,0.053412155,Staketab_payout_e79,PAYMENT
2024-05-07 11:39:00,352025,3NLXkZTmeMHE19SUjg2Pjz61AbkFstsnuAWmiaNmyR5YcxP7Ps8T,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYsD97TCAwfmEb5qnZrL9rW7U7SmUJoQ7ZALG8DKjDnvawKN5mx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qrjFb4uF4MSjEDC4GsG1GhXLPrU1eKpWA8pemQzhkvD1QBtke4Wo,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,5,CkpaDH4KuXSnnyhGfadH73zTzDRBbsPPesFHNhsihB8anHGUWCqnm,0.010100000,43.000000000,,PAYMENT
2024-05-06 17:54:00,351835,3NK5NLFWQYS6vvNZ6kTrMWcePku9w21C91H9TeeZsxwTi6EPRVpv,B62qrjFb4uF4MSjEDC4GsG1GhXLPrU1eKpWA8pemQzhkvD1QBtke4Wo,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,4,CkpZBMhM1ygRMLMvcjhpmzhq2qM7EeNanV2SkjKwBymjnuiZ4sw7u,0.010100000,16.000000000,,PAYMENT
2024-05-06 17:00:00,351826,3NK9fWxkWiBfkpioWRzhqsEDThXRbnY7C2BXQfAVfdyfaG3WHtXj,B62qrjFb4uF4MSjEDC4GsG1GhXLPrU1eKpWA8pemQzhkvD1QBtke4Wo,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,3,CkpZATA582c1qaqH8gvDySenXduW4Hih1tfH4VFU2DGpFTYPKSqUk,0.010100000,60.000000000,,PAYMENT
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZrZrSPd8Np8WdWTcG31mspgq5SDC7htcAC2q5Zz3ZD8vsc8rYc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-06 16:51:00,351823,3NLZcBKRAsUBgCGVYNBPw6o2kNj7tc77PkwcNtXuc1waoRoVwyqT,B62qrjFb4uF4MSjEDC4GsG1GhXLPrU1eKpWA8pemQzhkvD1QBtke4Wo,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,2,CkpZd4y39ifUZwbEBUdbpZErnKk5bsfWkofbabcyyWiFLFaLLLgat,0.010100000,50.000000000,,PAYMENT
2024-05-06 16:45:00,351822,3NKSfctf22bWagEpYapsN3opm8na3jtL2M7wUJbFwDoQAraNGiYM,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,B62qrjFb4uF4MSjEDC4GsG1GhXLPrU1eKpWA8pemQzhkvD1QBtke4Wo,0,CkpZrJLnSxzibX9A6H5GuwUovM6bsmvaWCANQQp4Fjx5SatBUy752,0.010100000,1.000000000,,PAYMENT
2024-05-06 16:36:00,351819,3NLN86ASEWJCUkVQz2q78pCspL2RKxPziUL6YeW4P2CDYJMLEinM,B62qrjFb4uF4MSjEDC4GsG1GhXLPrU1eKpWA8pemQzhkvD1QBtke4Wo,B62qoAwbCAzMEmiscP9a3x2C29NXLHNkRm8h1cVMQNLxYkNFHrJRNYb,1,CkpYoGFLhQR6mgbQhGLjxux7hJZD9bsQtGJotWD6iWJL2Q7NFKjjW,0.010100000,5.000000000,,PAYMENT
