Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 00:21:00,198333,3NKxWPyDSEhWxBRGWnAeXJaU72Q1vKDp6GiV8R7mJQmuvXLu2Qkn,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,9,CkpaJgcpRahn2Hck6ijRYVkGsjbJSstPf1hhTsVZnRKiowdE6n6Hn,0.001087050,0.000788320,Get reward from rewardmina.com,PAYMENT
2022-11-14 09:09:00,197514,3NLiehvLJDBR7ssPdWuwpDTN7etmLoozMRPHFs41TFPFNappPuVz,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qpGcrPERukiH4c1fv5g1LGyWLfqsPE1inbfe6HAhPQi5dV9UGTXz,81,CkpZwDD7Yt4UgoFyMcZ4ULGsE8MgTn9tLBkWUdVpWhTbUrxBgLogz,0.001100000,8861.169002383,,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,758,CkpaKCH8grb2DfY7JihKgJbedzmXvZ5hBEZLgfRUCzxUKqFyofBMp,0.001088960,0.000669520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,169,Ckpa5gD89ekxEcG4A2UwkTQBJLVqMk7sDAWKakX4Vuw18Jpho4zf3,0.001080380,0.000544300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:18:00,146721,3NLAdH5dxpvEGXfJX7atBkVoun415YzLYGhbZG1FUoTWJFgbFkck,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,35,CkpYsZSXFWqznJJC8cGV6zNpx8UmdaW77Xt8qUbXFa7Yxidhi3enq,0.001078340,0.000227100,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,30,CkpZAV6LqNuA64Hz9QUXLswHxUAV7AGyBfttmdkdct97tFDogW5WS,0.001015660,0.000374530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:51:00,140619,3NLVpK4tpuuLLoV1g1EiAm4iDw6js9ePqK1khPKvzTWWKhCeKTBG,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,49,CkpZC3gu3gzaAJ7PFGgw5hErf6xeJAUg8qUFKKQRM4BWvMa8Nhoz4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:00:00,128205,3NKPK53jFQFtq27chePxQLEVCnArqHiGhYsr4DmPRozGb88BxzR1,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,148,CkpaHzAUspHG2WcdJu7bJ2QwWtcWr9h3oAhNUx9avRtPxAE3snC9Q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-25 08:57:00,102695,3NLjkYF2LFAAjRu9VaEzb73YgsriiWTymjiotqrxis4kEDhrcFa9,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qrGGLgnyyqPtgidD5RsK3RebZeJiEjVm7dnL7XhVntmwsHAhrXnz,80,CkpZ1A9F66PWVcG4Bp4bChU74NECvfFdNr1mME1ikEKRLc87Q5LVs,0.001000000,815.914936127,Payout from Anju-MCLB,PAYMENT
2022-01-25 08:57:00,102695,3NLjkYF2LFAAjRu9VaEzb73YgsriiWTymjiotqrxis4kEDhrcFa9,B62qq9hV5AifoUy8DSZPVpGR5nNm8sVVjjbq1C1R4G1SSRgdeFAKNbW,B62qqByLqP5yUzgpr7kuF8BFGV72BTZ1EQTWaH7JbSwaK4K9isFoFyJ,79,CkpZ2ifo75utrAJjhjo15jrENUziH4AR41L8a8in3oxrG5HxZMNdx,0.001000000,3288.512658864,Payout from Anju-MCLB,PAYMENT
