Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 10:57:00,197532,3NLjpqmaXYXq7P33qAyt1h44Gdniwd1ZYuDSoXvCnQM2GUgep4Qh,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZ6LSwaxVfG9Dtp51gmsfouNrRZXVd9GNKK2Ctoe2QPdaCTGNuv,0.500000000,1775350.551652258,,PAYMENT
2022-11-09 21:51:00,196133,3NK68xSMW2pTrGJQLkz3Vrgcc7oMiBhZNsZmLbMRxw28U83BFBw7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,2624,CkpYfz8BieWCoBGv49ra6YdHXuE8JsnP7GeGryHzyNTarQD5xxGFZ,0.250000000,253480.480355695,,PAYMENT
2022-10-29 10:30:00,192463,3NK6qhhf2xcrHru8JUy7cRe3uP3UNXnEXmxwApQuRMsKxm87Wzbi,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,2553,CkpZbbj8GBymRQiJBvDeQbXjt1S5J6jJtZJybd46CX15WfBfhB8pj,0.250000000,193587.135110988,,PAYMENT
2022-08-04 19:45:00,164766,3NLMxWRQwHMWHACdbn6QUWq7dszX3xXM4oKVvfGZ3qsPyEAVQE2n,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,702,CkpZKXLkqEU9uzMXEDuWmnfthorh6pMsd3gQQJMpQRM9at8GBeEUt,0.001000000,147284.613897385,,PAYMENT
2022-07-21 16:12:00,160111,3NKry52PWRfTPSMhNgPteVuKTYTWmjJB6j6Bb4A9rq7vU7ruH3Gf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,1906,CkpZhQhNZUNw1v6ykCugZCBbetf5nET3LFC8huAY4cejb3NfqtBh9,0.002000000,318803.786980504,,PAYMENT
2022-07-18 16:36:00,159086,3NKb7AUuuSQXaJTsARKjnyB6cX4xBdD1zz7pVyGjhtvAeQbrupBi,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,574,CkpZCwLRkRohSHxTsMJ4EH2NHM3dNybY4CFRiKzRZcMoqH8K68MTh,0.020100050,175730.071346340,,PAYMENT
2022-05-29 22:03:00,142776,3NLeyfjYVeLQcHMcqacqYDa1fBq2BBvd52eVF4bCHtZYwypNc6TD,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,3,CkpZ87i543KgwASFDprWxebhiWbsjY42KBJWkm2P26rNqmtgFMSVR,0.001043410,0.000898010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,1,CkpZfkJ57fTyeCCV6yvo2rLeZQgkfFhEgTSDyR5F2fp72YeLk1kDA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 03:30:00,139225,3NKLuLNmfCeSp6CJdV19PwpaDSVqimj1k6qxBQEsEjLtyWiWGMfr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,932,CkpZgs7vMMtbePBdCWSPEbSEHknyHhUM3XkQbSVzD12MVEmL2EX3b,0.014500000,221514.084052510,,PAYMENT
2022-04-07 02:45:00,125463,3NKhH7QW1iHpV39g5DVWmjCp71sipwSmeqALNqJjbLJxSm6VZrBg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,80,Ckpa8iWkQVMtWkEx6mFjr5bAwFEVxUAGTGyUHuqVrjapqmu4pyFZF,0.030725000,93829.205928806,,PAYMENT
2022-04-07 02:09:00,125454,3NLCCyEUEtF69hpRfiWNpVBRtXz74Uz57kiMu87mrzar7a7PX2Sn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,78,CkpZTUywra6SMxExDEUC2xkycoAVZJvvQBXRztf8PApzFqfgTMAo5,0.095000000,107363.984845380,,PAYMENT
2022-04-07 01:48:00,125448,3NLjthfFiJpfBddtqaLFL7CYXfqxt56s6AcMWXqfHLLLGLbpwuLG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,79,CkpYu7YHntV9bJvEotKTAnz34XyyYUWiLvpYpjHY4EBB8zt1xHWCk,0.095000000,98216.254477878,,PAYMENT
2022-04-07 01:09:00,125439,3NLfNMFYPaZzw48h8MWc6MwrwRPJkp39csnELASR3oubkn21jKyj,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkrJg8orqpN1sPLY11ynermbL7Gutrj2wsQk64RV8SwQqHZwjSED,76,CkpZeSuyEio23gYmRnsojSbc966wisEKQKZcRTqd5cqDx9TWwGnrk,0.120000000,165542.433658762,,PAYMENT
