Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,549518,Ckpa3cGftt8eckwaAVJG3czQnq7JBp9TsofTN9sQieRAUXBogxnyp,0.001000000,1.399056213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,532276,CkpaC8S22XSGb96HkkdRxtJzafx6xuDSsb1ngnXsHfEH6h1uBbEAa,0.001000000,1.345973402,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,514767,CkpZUh8soaG8hF4J9JTKMvkySK6Cdargd2YAitEkgpHtMCm6eiQry,0.001000000,1.261229970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,497622,CkpaDbxQx1iLMqtEqt2z7MKnsksCLUgX6v7jNKJws7xz2VgpL2KxY,0.001000000,1.470789126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,481294,CkpYwveHKqfoGTYGGdKfgZCFMmF7ptcABdWwo415keqmnjrDK7seS,0.001000000,1.495058851,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,465785,Ckpa7Y8yZxF5xr5g7LXk6NSdq4L8V47SHEZDiFffnjXmn6tRnKmb5,0.001000000,1.351039256,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,451158,CkpaANLSTxF6K1qM44Za87tvrhsvuF7eVpPwnF1Yyc9jVMdwUVrX2,0.001000000,1.243849992,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,437845,CkpZb4rqKMsR37d9MjErLbkFMD339eszxvTPeAqyovzJWu1e8mVNn,0.001000000,1.394656842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,424889,CkpaHLeup8BwVk5hFhczXhG2XyyQXp28Q5SiHwBCAUpF4Q3oucHdr,0.001000000,1.396202500,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,412055,CkpYsKDKAFrFZ96aEBqCPTQyaFS63DwQcYRNjWeuWA53vtbzBPG4H,0.001000000,1.533360140,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,399369,CkpYYCa3NJopmEFpyLHAyyMYtz5uRSLwKrrdV4Pej5xgLwwD3yUvf,0.001000000,1.264932549,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXj5eEgn78PjKE3hKKbbQRAPUNyuuirQ3CZBBJQ5syzzuGduB7L,387433,CkpZkgeVQ2xgBmeW6XSi9mWVhctgNQELRUgEtFZA6PhNCWxfnftxy,0.001000000,1.313062253,payout_from_AURO_Epoch_65,PAYMENT
