Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 10:57:00,54481,3NKzhKCBp19ej77La9ndvwSQKGVRaLJZoe7C79zYkPnMLbGzkgpk,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZvEAFUv7pnGNXKWD2NwncdTTaQjivFkptUCpoxk1DduapyicwD,0.030000000,26.970000000,memo,PAYMENT
2021-08-23 10:57:00,54136,3NLS53NoG3VauxiFkqMYjpaX6meHyiSm8NroLSVPirmKYQ5BLiHA,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,7,CkpZcR9xzCymdhnTx7fK9c626VhD42zCejZo3xAp4TuJNHzHjYFro,0.002000000,27.000000000,okex,PAYMENT
2021-08-04 12:03:00,47908,3NKU3M7TLGFiLtk8MhhTyZCJmKNmUKVMEyt53HS3vSwieZ5DoJg3,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa9aBjQcRJw9WZ8Dgv2msrEGRp7gPfvvyqAqzc1MVy7n8xNAWUW,0.020000000,14.980000000,memo,PAYMENT
2021-08-04 11:45:00,47904,3NLCWXLDi4cyUXNXVAs8kUFKxCuuJLyhR3qT76qtKgWYryH1qwZW,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,5,CkpYYLWbfVZFcYGXDuGwFdCfWUEJrwePbwkCp2sc1BTt1Yfa1cMAM,0.021000000,11.000000000,okex,PAYMENT
2021-08-04 03:36:00,47791,3NKxmHdrRwKccufeQ3WqtyuF7X8uThFMEYBMpzUmXfCQcnuWtn3z,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,5,CkpZY3xReMdk5a8JLTaw5bnERFu1N6EwnGYU7dCtKzjKNKA2QM4ME,0.100100000,4.000000000,minaokex,PAYMENT
2021-07-30 04:57:00,46131,3NLTWbCHTUo8GpCVBBhvELUK7AhELTPvoHcxxmrDwvQNmd2sKpmB,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZBeDaW1BuQtt9DWFvXHv7eLm5yM9NsFYWdbd6UtcHhhL1xxpFm,0.020000000,92.980000000,memo,PAYMENT
2021-07-30 03:33:00,46111,3NLxvF4J591wB1m1K3dtFvdxZmGDg2TW7BQs3pwv1HzzSQ7U6o7W,B62qnGrHPFufWQMuSBT9ynv7bWn99NCthTHvU3sjZs9uRtN1WApNpGU,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,4,CkpYudmFWvhMD3MocyM37tWWrfmven3shJwSryrT6VA3P3H2PmnSp,0.100100000,93.000000000,okexmina,PAYMENT
2021-07-27 06:39:00,45211,3NLUiPcsm8Bn3pqBC6EH7ovN5jv7RJjnPtAMuvNgh2dBUE7EFyNK,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLUrwxMC13NTKSPP5LiddK7rafS4xdRcAhcq6cP3y6ZdYRcGL4,0.020000000,42.980000000,memo,PAYMENT
2021-07-27 05:03:00,45189,3NLC397ykp6YDUEZs4uqj3wBCoLsVPwUpkHbJyeHtuXfV2rTGoWu,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,4,Ckpa6P1BFhpZ436K5TwwCB3qVoHQBHefKBwibA312iFx7D7UmwHy1,0.002000000,43.000000000,okexmina,PAYMENT
2021-07-10 16:51:00,39588,3NL5LM2jhj7giSayhoDHPECdiLg7LvdZE6Arprpvyw87BPujbyvQ,B62qj2fPyG7mXvZ3uuXZG3wzfXiZGntqfhgH75jp7DB2TBynTzYRYw2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZnSMD4VbvUdbq7pogcL8YKpKafzfvCeghSYT96YHJqUvuJCUJR,0.020000000,307.980000000,memo,PAYMENT
