Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,579143,5JuWVevpbSesa8v2Ro5DEWmu4XWobzvbYXktHdt5HnAdNxhNH7gn,0.001000000,25.126969461,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,560520,CkpaE3WWwjqhH2CXLZgMm31H1jXwfcUvTEYvqZdHw6nq3JZko2WFk,0.001000000,24.779244800,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,542167,CkpYdoiYKc8C1GrNY4BqWYCibZi8KGDy9uyVZeKABwEYZo7XAhGWS,0.001000000,25.608220807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,524923,CkpZsfAkJiPrLZPcRDRg5Eq7iuMqBgvohDxZLBqWkH5ppDWmh4Sj4,0.001000000,24.636629033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,507362,CkpYTwW2VUwMAsLfHGT515cUyL8oUQK3hMCnrH7FvQ3Ckj4uGtfXH,0.001000000,23.084212005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,490318,CkpaKU1SWmGExUeHhph2M5utjJvZQGMiPcS6ePHzQTzGsT3yCGb3e,0.001000000,26.916811136,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,474509,CkpaGAwr8NHuvnFGtNnZcJR3FF7uuQUiwqJtBL9KyHcVUFjdkQHAQ,0.001000000,27.550251798,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,459139,CkpaKf4s7Gk1rhzwxtFQDdhcchs3g1tLY3XpDrnRXeufd5wxAqYG2,0.001000000,25.090948341,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6SkcQ95z6x9QhFuXAjJAYxA1hHDRVQ1LMsgw5WgpsuCLiy7ZY,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitQgwbmMPinyMht1DKYnEdVG93kUVGTA6iTQG1XwAWTaBL3Jkkt,38676,CkpZNiiK8Cy4Ma1kLYp2EVvgH35ckPXDBcPQ4fnTdowdFfwpYNcJs,0.300000000,3314.473600000,,PAYMENT
