Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 17:12:00,357816,3NKxo3kcgg1VUc57Si9WoZeUFBc4E7cJv8Qeo6g1yGpx2AXsq78h,B62qkbeHd7kR7qGYGpKnctgHmEgB6xx2UStFJZ8P6eU5kwLdFUGPv8X,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,33,CkpYh6c4CQKmPExmPUhw9oXdWPEgGYGKmwY6XGtYeakqYp3nPckSB,0.010100000,1440.000000000,b47c2d867601addfb63d3bc3252408ed,PAYMENT
2024-05-27 17:00:00,357556,3NKYhdeyhuEmcoE6FgU3rCPCJUewpPtRPNpxYhk1qLH5S1bEyhin,B62qnx9Tv4s9drdD812oxJoVKBLSyatixfuaMLUfH3jBmYn9yf3w92y,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,28,CkpZUxU3LcExEztvsLAgNks1VGTy15TrDYAK4RJFLf4kNwVEmrEKs,0.010100000,1440.000000000,58b7a0dc4fae095f8e9e899f9843b0ae,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,426,CkpZZHsehPWML9zqecvDsk2XtF7nfJpceK5LngWG164ZFaJh6iPK6,0.010000000,4320.000000000,641e1d12adaa33764776c2894f4bb6ab,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,0,CkpYfCNxPG956N8a8qn7GfEik6inkrYbrV6tMrBb7rprpKzoYv4St,0.001000000,2880.000000000,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20057,Ckpa3EFHudW9r6p9KfsDaaojb4MxYU8kLYkkhEgktVFy9b8cR2TNV,0.010000000,2880.000000000,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-05-27 08:48:00,357471,3NLh65buBVTsVz1L4CqoiR4B75rbreAhBn1ptqkv2AMfjit5uDkY,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,130,CkpYpz48i9khqX4aZiJdpNqVB4rCsd5Dohrvw4fsuJaZeMnBSFdEU,0.010100000,7200.000000000,0dfff0b328e499ecc58ca91d0838b6b7,PAYMENT
2024-05-27 05:33:00,357434,3NLxCTf2bAgXAF4CMwvBVZTTkpt1SnGFxsiqKyWqCJDMpBqmqYWE,B62qqw9iDUUVa1wt8KeyB4Wr46DZiZZa4zDm2yRbeyZWSYA35RVe1KY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpZJPyg54DZWjqsmCbuFEHJvnRhfWeZJPWPQqyg1kSqo2hv1g2Qz,0.010100000,720.000000000,a8f0f8b5336bb7893ee4daf564104a7d,PAYMENT
2024-05-26 23:51:00,357372,3NLhRq3gv5M8wGHQrMf3SHZejh5Sg63fX25JKfPJZoCbcwa8bRyg,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,63,Ckpa3YLgyHeKQuisNoh6gA1rDSeT31GXQbbDocVFk7R4amaqx6ehD,0.001000000,4320.000000000,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-26 22:21:00,357352,3NLFKrkP4VhC58skcjM9ekJAeqiWHFwEkZrLEJfXjfm5t5NpSu8X,B62qkXeeeerxc4YMtV8qBki2bTQc5KBZ5CCZk85xsjTBh2iEQ2PJmce,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,63,CkpYRcNTsPbky3Wf5HmgSjQo87Fso8iWwdebcjiC3Xsu5uYxmSXkp,0.010000000,720.000000000,4f97f8bd9d09611953f7c7ab202fbeb2,PAYMENT
2024-05-26 21:21:00,357341,3NL3DbmuPMTpmf3Ftx5TN5gqvUexJD1C1Q8vyZEhyrP76au68Tx9,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,166,CkpZYoEe6jMYdsYFjBc5gsivyzjwfXDccsbUjSiwz2BveZKFLjhQy,0.030000000,4320.000000000,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
