Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,547184,CkpZ9Th3Zk67YqjANfPLrGs1cGnrrGKpwkmbZPT5LireR6iTacHZd,0.005000000,0.127626566,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,524631,CkpZ9bK9DJYDa7FZb64SrYVoaBTESnDSsgE6sKuHf4eY9uDBmJLme,0.005000000,0.107227209,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,506486,CkpZv8oqL9PAeQZ5bRFUgutXJvKhTRxvK2SzHQcRmcd3JESNYeFoo,0.005000000,0.108641696,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,488491,CkpZPHd57WiP4nezDEDnnDM5Ac3WL9VnCMHsH2GUfUfLzu3T4mCnV,0.005000000,0.100854784,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,470919,CkpYqW68LmvaoLS8BDMNwNrtQJ9mzPA5oWwbf5wmwv2cSgrCrePd8,0.005000000,0.106185055,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,453706,CkpZRRhkh3VUsjMEbu7UsD4z86eQDzTPn9Lr5WCdems6mMQwjnLji,0.005000000,0.105682839,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,436781,CkpYuNT9fh4sFrfdrSPUf53FvA3TaoBuJ6F8cPtFvvtPQZGWUXByb,0.005000000,0.114258711,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,412348,CkpZgWjixkUhXHexwBy4aqttm2EP7pz1xdH6dtmExGv9rE2So6zwi,0.005000000,0.265777724,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,407623,CkpYXppJZNojhDE2auSpNMJndXutF6ssieno2Ja4GUuSC1Eq3VkzM,0.005000000,1.499938995,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,403830,CkpZCx4Nof8npaVcoCccVAseRpVQCCF2pddEQSCNLRCQp2VSSuXTY,0.005000000,1.168363147,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:24:00,321829,3NLwu96rfuaWsY8E3DJm9upJp7gxTaDFDyPJ7uzTTkrStS3kVe3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,399932,CkpZS3ttQnDsKL5eBaUzmWapGwX8f7pKRyAkZqESXsb7SonKQd7YC,0.005000000,1.448404277,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,396028,CkpZquDLtDdtT5LqJUBam2Bqb5QnjM7GdAnowxvPEcyVLgFeYqeT6,0.005000000,1.569309522,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,392048,CkpYXgTMnEsXvh4prTA7yrXhmkuUCKD1HTCzTfrWnXPma7WYo5JzP,0.005000000,1.391251217,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,388230,CkpZ1oQLuLL1bYLRp9XPFxuHeZu1XghouUe8DSyRcVPVmUBdkEjve,0.005000000,1.341623610,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qky7a3tVJg4ywdA48ihpbCzCfNQ9L3HecDn6Vo4MWL8ijZmqcZpK,384419,CkpYV4ABcy7yGZvivMtPr9gMsXFsG5AozAYwAfgJtSSJeqEN8LWqK,0.005000000,1.221702449,MinaExplorer Payout 291 #318102,PAYMENT
