Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-21 20:00:00,227453,3NL7At1p7iwsS7gAhNuy3qjipftQERnATVZ6YWo7gM3zeqmiFyJM,B62qjKzSPvZQKhytpJBYsiPM5ZZPxT5ZrcRQmpsLyTEse9MV66aHoSm,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,1,CkpYyLRzxJYDWwQB4QvDSoZoXaXxj8ddSiP8mbh8diaQzZJ7C9hom,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 17:42:00,174121,3NKPyaKDppe4eY4mvdKS1uFM7sztDfSqjrgVmYXXQeZEVuW2BgcC,B62qkfPH9u6Xnxa1jja5XThBYtGidHMEt9xTboPsKZUrgRx6oVYg7PU,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,3,CkpZ82AXgYSgzaoRvjHGSPeAwFBUuk2jSW2XQJpB18iojBQgePq4F,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 10:21:00,162010,3NLueRs1Zw1wZAKTFC54zZZ2FYHiNA74U9VqLxG1SD7X5KTyMPxk,B62qpaiGfURMUbLzeML3t9rDuSBd29n2UeWX9e7C7z7Fi6KJw7nhuUr,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,20,CkpYWDPGmmXjd2y8DVwXGBUeDPe3Vha1U5DyaNULSvUUN5L9snw1W,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qrDf8k1bKJYgYkU4BcxR8v5agVUCSQfds5uEHdDZ1UCFJH6ryqPe,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,2,CkpZTvM41CoLLdj4tRrppS79mRdWwCeZ9fhjzeiYxr71nkZRS236x,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-13 05:45:00,157305,3NL3mvYRekSw2NGcBLyTKEnEs9xMGW7LHxLpvfHyCNuLiLrgvgEr,B62qnXbzSpxDE6fmvc9iUG9m1Hgf1FbXjFd8DX6EabVKdoPvSSDbFj9,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,0,CkpaBzXfJjSq3iwWv1egZwUPvedeCdefbogZLn7YjHR6BB8P7sUTS,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,18,CkpZZxUeXaqXvgNF64zst5ZR9kkVboWn7YTgdE3m1HVfX3T85qXQN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,7,CkpZSx98jqE1wGyTvjvoGUwNqqevEqXGrFQTMquKaUzK9hBjwaVXX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,6,CkpYSA5WPFmEHkcJtwecenWWvcR4iUNp4iavzHvzzZhHqJ5z7QGug,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 05:42:00,148770,3NKSJMgMoBdL1m9SiavCrC75jpJHrPT9G1g2H1wwNGwC1VwDkdEP,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,5,CkpYigyKbwPkanbiop7CjWCMTsFRQGZLvsMbxS24J4vJ99MaqWoCG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qmanR1vreSJgKYZcHSiNrov8jvXShfcjioaBLpCGbr7vrt3DxZq9,B62qmo7V7vxx2UdVgnmznQDCkqAnxNQ2kkxfuRgqvRrCEMBgJT1jB1G,6,CkpZiKF4Lbp5WvdSZ6wwqd9WULPecdexoAXnmkqqqGPgkuwCwtYDS,0.020000000,0.000000000,,STAKE_DELEGATION
