Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 03:33:00,81264,3NLvz3AK9QC538ws6tiBpJkXvfHvs3qpJJNu9Yyz5KX8c8RzYPBE,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYhvRTDPR2PQ9dNd3wFXXaTJp55sYFkFuYSM2AKtvgLi424foGE,0.030000000,8.068860098,memo,PAYMENT
2021-11-16 01:42:00,81237,3NKSexwqve96WpkBSdojaPZv714CaBavg2jRPzupD1rVXpbwrphD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,43165,CkpZJME58naCAvPAzVyi6Wfby5H5yYhEnEXUu3eZpVX4Kzn4FoM5Y,0.020000000,8.098860098,,PAYMENT
2021-08-10 22:09:00,50029,3NKyiFjDWiFunP5SrjNpCfXFjyE5XCnAHmMaNJAtwaxSF7TUpqHB,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa9m86zFQdfdRa4M5yL4RPLZkjESY5a9S9aKVkPCeKxYWiujnmc,0.030000000,600.970000000,memo,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,10410,CkpZGtEZu16oi8UqBnKVe9VqheCHA5FUVbXN8QmTqt9co1h5nwuPo,0.020000000,601.000000000,,PAYMENT
2021-07-31 18:06:00,46662,3NL8334pFPC4CQYJk3jaNLEMXXDCkeJyqgrdbBmgkXPyhQNprpoH,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZk5HRu7Rw7SsKWXScYjwR127XgWxvZmUfjBko1jqeWci856BTQ,0.020000000,248.980000000,memo,PAYMENT
2021-07-31 14:12:00,46608,3NKutC7YPkKjT7BMSrGWBrf34Xzo6DbP9E6CdUSB59tuU51MDCS7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,9187,CkpYjKxFue1MuJiEoiWe5DonE5eGWewH8HmmGkZmxDYFg8BmbD8wu,0.020000000,249.000000000,,PAYMENT
2021-07-28 19:54:00,45728,3NL3r4nLJeMc8v2SuyrALYZ7MhjQUX1oAY3e1fG25LiGJWsLWAu3,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZxnwik7o9TnbtkRaHggMiL8PZw3uD6RqkfUzbNMGtond3jSEfp,0.020000000,49.980000000,memo,PAYMENT
2021-07-28 18:00:00,45702,3NLguzvfk33qPwPHtThR1Dc7fZvCTjhNdpo6mN6VdhvDZJHn3XUw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,8980,CkpYxVHDv4cmrry5xfB4Bvs1ojjAkqZXha72f434zprS1Cqi5iH7t,0.020000000,50.000000000,,PAYMENT
2021-07-10 08:57:00,39471,3NKJvxme3kdM9JRQEsSRaySDw7u3TaGfoCwQVojjtQx256emaHx4,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaKTp2yTNZvvQE6zu2XNmnSUZh635ocjooU7hjD67nPaDG39nLa,0.020000000,321.980000000,memo,PAYMENT
2021-07-08 13:18:00,38878,3NLQYopLHm61cE45uPZ1kNGGdA4qAajCGw1srBJE8Ffx2yPzEJh6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,7032,CkpYmQLGnTk6JYuUoro4SfZrrk9bPFy7upzfic3m9ANPY72We7A2p,0.020000000,322.000000000,,PAYMENT
2021-07-02 14:15:00,36847,3NKy3i7hRqXMad4pXmH7fLP76nHM3V7iuaYpAWqyW9TDiHsp7Qu8,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYfTiFRjFqsAGXZNriDDgwcd7QWN5g8qQ9BHRPnGHzXvePLuhgU,0.020000000,853.980000000,memo,PAYMENT
2021-06-12 10:30:00,29853,3NKmbfKxL5vWGMX5UCQMKQf13pEU9mBERWhPYVsHRKVvx3eJbA1X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,3441,CkpZ44J3oR1tnbH7zjtgkQ2Ydz5SrVSWeeLzJD3LUCertP3s2A9iP,0.020000000,700.000000000,,PAYMENT
2021-06-05 08:36:00,27420,3NLCwtKuj2ngmcq8Y5mnijXRXPCSmSJXHxw5YJuryLZtyA26mSDN,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjL1gELvuPy9kD4g9iPoHixxdcUruGu9K6DZ9CzDiyXSHCX5F21A,1616,CkpZsw4aFZgS9RaLoXp9ARyf6Nai5gCxjzWYywZuBKbQd6Duqafof,0.020000000,155.000000000,,PAYMENT
