Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,12987,Ckpa8sfGNDgo9xxegpKzgh28Ab3ZiHAfFM4funFPusRQPqdBkodfX,0.200000000,3891.704326940,,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,560044,CkpYoojtMDMDqUWw6gWo6jWsnWu91aYwhsmJDKRDpdYxWwEyE4Qwo,0.001000000,36.240625062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,541695,CkpZTdnAooxV97EjSe1c3V7EcrT3PwLrHssCfTsYp3CMmDQR4cY48,0.001000000,37.706720680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 15:00:00,344398,3NK9UqN32M5iYvkjDYZrvyL35MGexV6WaMWbgWL1hGW7VDaatRN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,518858,CkpZLK8snfDNARjuRTFecnZh6hsyuXoo8ZvYwWJbwaXCxbTZoE1Ux,0.001000000,0.150804251,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 08:21:00,342419,3NKKYCEVf7ymL12uMWjLRzG8r2V7nhGhuiC82kLUrhdd1HJ7EvLo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,42441,CkpZd4vpsPUD9YeHtePEbk6rz4PADf3ZGwHDsMgt3wGkB6U1pBDWo,0.500000000,4995.280000000,memo,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,483480,CkpYzFHweomDvMsJVFgLaXXohoAA96PHZgSJTXEXADG7bXAM2RPdy,0.001000000,0.480966013,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,B62qor5CPUz48HmeQ6GZwU57u2v7wmTetz6Z1pRyDGGW6xMhGWW37Hc,7,CkpZ4dqndaCfqMP2qmXELJ7QPNAoNgWWY3B3hoTdfsfLmhALvGkPN,0.010100000,21.798741537,,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,459436,CkpaCHhMHgQao8Bx2FS6d8dhr6528j8Ep3ES3Z5aNfR6mGqSAGiPL,0.001000000,21.808841537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,B62qor5CPUz48HmeQ6GZwU57u2v7wmTetz6Z1pRyDGGW6xMhGWW37Hc,6,CkpZzpDVvsHXMB5SRk93jc8hLMPdevJjcdbNDCmPDTH7BxzT4zGnU,0.010100000,57.832288468,,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5DCdMCuJQVxJkir3QF7uhJ1vGvpKGLdo3WDvhbLeauEF28xQpu,431566,CkpaDyi3pVDYf9YquhsSejRL6Bvf6LRGHGSgZ4Aez2L2ezYS6KYvg,0.001000000,57.842388468,payout_from_AURO_Epoch_69,PAYMENT
