Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-18 14:27:00,234879,3NL4J5hiVuwD4aw7Qg1ycSqKZnmPbWjjXSQfP9amcHLrjqAPetV9,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaEsEgAbThfwBxko8vntNUNPW6zrBzb3tYDn1RRssF8xA32rCgp,0.100000000,1301.112220445,,PAYMENT
2023-03-18 13:45:00,234869,3NL25cF5E7YsYDeBvQWdobKBCPwGHYqs38AVumPktDgJFJjSx7RH,B62qmd2wt5PQnQeqkv3S5HY7amN8FxLYCGD8re71xTyoBTiSkmVMXxp,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,7,CkpaJ9oVDVJBsSzm5o25jH6h9vBicSnez7Pyqnwfzas1JFRHuR1uY,0.200100000,1301.212220445,,PAYMENT
2022-11-10 02:06:00,196179,3NKPxemuX3hpW2XAegK4ZxZU285FVefMydC5JsgRsuu6HN1DdnBM,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZDjjQ2z99MbfEuaP2kvZFXfMFaW8TWctXVvFvKRKmjTz9jzk6F,0.016000000,3526.277846510,,PAYMENT
2022-11-10 00:30:00,196163,3NLWGu3Q3qWet9VSR7dNgpHtBYchsZAiaHbezyf45SbEF6Q918Kf,B62qmd2wt5PQnQeqkv3S5HY7amN8FxLYCGD8re71xTyoBTiSkmVMXxp,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,6,CkpYsFPMipuEbiCiMHut3dwRKEqiAHiPRQd4vvRhUHFJsJ9wheWuZ,0.010100000,3526.293846510,,PAYMENT
2022-04-06 11:06:00,125248,3NLXZxiY89U92eEAGAdTdwq4AovE9xiijw9y6KjxYWMd17RNW1oB,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZmHbph2mo81piU1ysyd8YRnoCQZN7AkCK6N2wJPrzv2R2epq9L,0.050000000,499.950000000,,PAYMENT
2022-03-17 03:27:00,118527,3NLKnVXgu6GEQv2R8reri8Zf8eTP1acEEikBMkLFE7yVFdKNuW5s,B62qmd2wt5PQnQeqkv3S5HY7amN8FxLYCGD8re71xTyoBTiSkmVMXxp,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,5,CkpYjSuJ4hVUZuTMHfZLFNTu68BfofTaQXVkHCQsi5ezc7ntwX9Ph,0.010100000,500.000000000,,PAYMENT
2022-03-10 02:09:00,116303,3NKh8X8xnRg2TwE9PneWTNfM2gDRzRmArbJ6cKtYJniXkFrRtKkM,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKrYDwFuwbfxWpN6PCRtuPgv3Gm3d34ejHRXdiTbhckgg1UoC2,0.020000000,19.080000000,,PAYMENT
2022-03-10 01:18:00,116294,3NKRGLmj5uWuGPaCxbVNc1Gix4tuCJVm7Vr8tcfkrdtQbaERmK3w,B62qmd2wt5PQnQeqkv3S5HY7amN8FxLYCGD8re71xTyoBTiSkmVMXxp,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,4,CkpYegxJQXFD4dMFzWRzsGJ7UjmRKcn6zGkNP3GWMLx1G37xvXFvG,0.010100000,19.100000000,,PAYMENT
2022-02-23 14:27:00,111785,3NLgLuKzTsqgGLA3x6am6b1N9s9iGZitt9yoVcM7zhyur7dxYLR7,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHJ7zV4zyFEqKPzdhMp41QA1CAfqQMnfszVFMfK24AyMsJG3bm,0.010000000,32.310000000,,PAYMENT
2022-02-23 13:54:00,111777,3NL19nct3xtyQEJQ3RkSW1TjkhjhEAJiXyzHaKTiqPArEiCm41oK,B62qmd2wt5PQnQeqkv3S5HY7amN8FxLYCGD8re71xTyoBTiSkmVMXxp,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,3,CkpZnzmow7439xQ3sNnMNY7pjKXsfTy2xC9JniwSq4H4Jyz3xv8EZ,0.010100000,32.320000000,,PAYMENT
2022-02-08 02:30:00,106991,3NKMqkffVvsQyP81MVWrbbv5QadSCM2VFSjtXbHannuWjkKzhxaS,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZdWpVwEFmgts1emWMnJuR6uYZ9DWrzvsSNxQAT7Nm5yfFN9jRt,0.010000000,81.243390671,,PAYMENT
2022-02-08 02:00:00,106984,3NKztSHFXohjocRatiKarLSRrxhV9sAz35HE7HPRMdG3rtfgiASH,B62qmd2wt5PQnQeqkv3S5HY7amN8FxLYCGD8re71xTyoBTiSkmVMXxp,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,2,CkpYqYK29kWr4yCSNBZeeVzeaUFpbG8YKAmL6GRhFmq4PYJ5d1wT3,0.010100000,81.253390671,,PAYMENT
2021-11-28 02:30:00,85062,3NLkpkVrbDaShrd5kpYaMrkB2CFkY7Q19EqaAoFMdgDwKi6h8DtK,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnHTCWFFCxvdZ9ms5T7AR1pQ7CK6r2jYkGWD419qgSk5dGnkvk,0.030000000,3025.086929401,,PAYMENT
2021-11-28 01:48:00,85051,3NLEhhCqvETpEKRNjgzknPHbHGRVP2Bibh3uoGUW2Gpo1M2vqGtX,B62qmd2wt5PQnQeqkv3S5HY7amN8FxLYCGD8re71xTyoBTiSkmVMXxp,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,1,CkpaL1jjuynqJ3LziLMQCkWRopFgjgPuspjo48MYaAHYbVUkLAVWd,0.010100000,3021.000000000,,PAYMENT
2021-09-10 01:15:00,59847,3NKdypimQ9E7bp3CUTi5nUuqdfFLgDNhoTXW2em31oy4nWdJbbeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,27888,CkpaD1Rjq58t5dUAbLyBFqwFvLR6LQdrUQ5F5oq6uqQMdk2mffWju,0.020000000,4.116929401,,PAYMENT
2021-08-11 12:18:00,50211,3NKE1w3YsvtphtSQkn8YGa989t68PS1HeZZgxSUBnkERWSqYAh2x,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZaRohW7JoBatJAt5Gg6EJGcXfTwWQw6DYQ6fXqn2pR4CZzaBE8,0.100000000,2087.783279262,,PAYMENT
2021-08-10 10:12:00,49884,3NLMc7SsGV5uic235AprxPWnycS7PM86tTvmEb4hhujCFdDXseaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjFWziRoJfpPfkaqGXE3zcz2dsnkiFyvjsGvRZnwgH5PdCSwPED6,10764,CkpZAP5Fdojk1rXvcgNVG4ahEt3vbqnv2zkh2Guw6ZpnhueN4W7ws,0.020000000,2088.883279262,,PAYMENT
