Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 07:09:00,136627,3NKNj5P6JiMifJQ6N5oFEHAipam1A8YxuXWgcWqMqX8AoQJQ51g1,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,B62qjPZwKVmfNtW5xxXHS6HaiSNmGLTbuUtcuaCWrQPqRkdqZ8wFJ2s,2,CkpZFkCrecSyUEyqh5qQnZ8sV7rrsguzg8K4dqEK6owuAp3h9fHYJ,0.010100000,90.400000000,,PAYMENT
2022-05-07 16:57:00,135495,3NLrC6QbcNYCHXUoJeReWnFG56Rwm2ewBi98B1THMvQ9xFVWCeCX,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,B62qjPZwKVmfNtW5xxXHS6HaiSNmGLTbuUtcuaCWrQPqRkdqZ8wFJ2s,1,CkpZcsCWaBuMp1oJfNnuMQVTJE87mtjHmavo3opTDfXQDeqKryQLc,0.010100000,80.000000000,,PAYMENT
2022-04-10 19:51:00,126707,3NLREWT5hTXcw8CpqfW95t4GbsfQrkcFf4UefALGrQNV1gTUrekp,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,B62qjPZwKVmfNtW5xxXHS6HaiSNmGLTbuUtcuaCWrQPqRkdqZ8wFJ2s,0,CkpZhkrtBR2zFnUSfAikMXwvMQPYc4xZvx976R9SYSFPgj6dEkAdZ,0.010100000,37.000000000,,PAYMENT
2021-12-16 05:09:00,90677,3NKs5RPNjxxGdZKaw7u6hcDvPTjeHK92dQGYgDC5vrqtZAfTSidT,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,2079,CkpaDfTcgvqZLyYpbKen6QRHNyyMn21fjd7nUUPDdLLrX81AsRB4J,0.010000000,43.040920790,,PAYMENT
2021-11-19 05:18:00,82260,3NLJJBKqe1B6T2hmHC7pknLoqUMx1dAX5Zz4VZE5TmpFtTTda7w6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,14395,CkpYRQUWRFcWAHyfrGipq4SwFSLcZphibDBzriHjGA6b8hLCDDbot,0.030000000,33.864000000,memo,PAYMENT
2021-11-11 09:45:00,79759,3NLqxgJ4NvYxh7Yiy9m644gsKwaiTQdKpWNHTS92AYDEmZsTjNia,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,14067,CkpZM4R4wEFK12hcwsA2KHKezUXCXi7pGmz9Kq4g5uauBW3toFKGd,0.030000000,22.821000000,memo,PAYMENT
2021-11-11 07:06:00,79727,3NLVqKbM3Znr6uhFoaA7gH2hyK7KgtoLThLkAAMf1TuaKNPwEpx4,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,1769,CkpZyouC18jmy8fK5JceFaBj95h1wLsK1Jfe8iUBw5AfeJD3ARpYG,0.010000000,45.918089600,,PAYMENT
2021-10-24 09:21:00,73888,3NLsKjQfh4hcj1fwMdaa2adgrZ9qc86Q7RPvBRwKEaMKApKQ73QA,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,1469,CkpZyLV8JgqqkbMa9tFkeq72WzEQUB7wBzE2qj5XJ9xk87XPhkayv,0.010000000,14.363213150,,PAYMENT
2021-10-14 15:03:00,70762,3NLgT92HqBoh6iTofPbQ6bMQcrB8cChNurXMGHR2LH1La4xh6nhH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,1401,CkpYtrT7MvbUT1CuBQsLFPybhhS2afevDapHoaJTCV5L59Sq5PvT4,0.010000000,46.445212970,,PAYMENT
2021-10-14 14:45:00,70758,3NLKGZmEac6uLEuZbjQB8QnUv6Sz8qZJyNQTiNbTLuuEMvXMx312,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmU1SMin51uZqJCXcTyF6JcH7emqnC8ZwzL8y7DQuggQVYx6cxfY,1399,CkpZ56LZWiz1QPLUYpDxMieXztfPgBMsrGeMTV6nbSeD4334uxXnG,0.010000000,2.000000000,,PAYMENT
