Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,403,CkpZxw9HwcV2j5Sx49xcs88AgWCx5QSkzELQKissZ8K3ji4yCbspn,0.001069940,0.000450950,airdropmina.info - Airdrop #1,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,4,CkpZ7KW8sVn1czYV6udTGFgNZUunXWYVgtBu1v8w3fcAe1eUKABco,0.001077550,0.000992810,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,13,CkpZsafUxBNuRGm28X8csMKpYjX3katf6FgZz7988LFi8pn1XbwX9,0.001082110,0.000499950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,14,CkpZnKyBFy79wsnX9njW318aMSesNbqVEf3bCaDsBfuYZ9bjin39p,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-17 11:00:00,128880,3NKhf7FQasswfLTVcX4b16wLMUkKSTY4CucRGgs6SFj8i7rSXAxw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,238,Ckpa2wq58kmCSJ4A6sC4quyEcKqZLv31ewhP7kATrH46JPA6cykyv,0.001000000,1440.141200000,,PAYMENT
2022-04-15 07:57:00,128179,3NKNVAN3qy932XybdcwyKiPyvjzoPMxAhUjDvBsv8nY5XqTAgQWF,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,106,CkpZMvnzcfNbv9nkY16Qxo2u3m9tDDUex6BwypuPyrN5GrSARXZ3R,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-08 13:45:00,115886,3NK5nV13vuDfD25RGdQKgcU4WiYpyLPcGQFg6sCPQ6MdPbTuqdDN,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,237,CkpYYza33Bc5SdXdRusaSAwt5SfTUSqhpktdBjhnzKbHqppXPNRTF,0.001000000,720.062000050,,PAYMENT
2022-01-10 19:33:00,98439,3NKmxDebpuwFDNEx9UJdJezTQ4WE6hLqtCJBmSSL9cgSiVy7iwGX,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,396,CkpZYD32iVVdwqoc7YZ8c3Q7SesuZUTM5ho2jwQqHn1nzmVD2wC7j,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-18 16:27:00,91442,3NKtUQ5nV7UHc5nLrAqX89RGWXXSeeESRAoy6o5usCLp5i3yUUG2,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,236,CkpYwbxsRX2nZmHtXcft3PNiXf2R73siv6BpEr9XjDjMkuy8RsAd2,0.001000000,720.076200000,,PAYMENT
2021-12-10 16:51:00,89032,3NKVYDVmUiV677bMbfwH2Bwj6x7HuPeodG3AR781bfnJyyB8JcJf,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,2236,CkpZwED6cWu4daTre1qthTKuaPvpc5iaTNCemEM3zrrnvsHAy3y8B,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-04 09:03:00,87099,3NL9i9wbRvjeZABLVtBF9i1A8E2arGNx4hqzvBdmrutpj3sX6gA4,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,1,CkpZZLmzQnyt5vkGtDQMdrMwHiSJvr5tDK9rSBujiq26cGuVRFx8L,0.001000000,720.000000000,,PAYMENT
2021-11-29 21:33:00,85658,3NKSJ6fBtrsG4UDZinaVbNiahUm94Y2YiRg1YhfKoxLsyBKrxeyf,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,235,CkpZydnKRC3ruYXhRR5JxojzNW5kkzqXywGub7eSzFr3zecMLTGJ8,0.001000000,723.700502258,,PAYMENT
