Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 13:24:00,211395,3NLDYjCUP8YxejfLfcBwJTM5UsJfywV2wJRSgHDcQnC42rYAvET1,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaJhecZ3K3PZVqech9f9GBHEo3bwiJpnvQ5A8Md8Y9VUm5uKKZ2,0.030000000,999.972730000,memo,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,419,Ckpa5URVwqvP6K3dNHXEnTSnHM9oDQ54Q6heqnujrkQXmka2M1k7b,0.001069170,0.000484700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:03:00,150776,3NKYsTiCYP7iBxSsgL7VNtEZGgVPC21pRg2fuTtsSEydmdkTgfmx,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,244,CkpZFSf9wUoNMtotxBafNtRRPqzBJ5NJ2bGQUi5o2TSMiqk7fVjZA,0.001052800,0.000673980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:18:00,146791,3NL3xQUE7GSwAteNA5nTvUP78aZR9f3hAy6d5xV2rfMVS3LsUT6r,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,110,CkpYXn8ytvbvYmS5rNDy8fa3uBth6CDyqiB1tZSGXHCJo62J2YuTr,0.001045500,0.000577480,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qpa4sKVq4LY38frER9vBw5U5cWktktai1n5sZF554eFu756kigJf,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,50,CkpZSR8NK3Lh6w3uq3Txxp1G4tqZ5TV8s5r18SbixFk6T2ESN4aMX,0.001027140,0.000794540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qqtsfWtmsmHCBYUNGhe9eex3Vm59yxwYLLXwtiPZVPExR3eccwuC,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,82,CkpYZ6b9vs5UZjcVtzppvWKcqU6jqTwYkqpJEFzFuo8U2z8WKj5Zp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,22,CkpaEuC71NseRfbtiqugQTKmYh1U25UTnT8GztrFgXhuABiH2jvjD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-11-01 04:12:00,76406,3NLntPo37uHc79QGDCD2nTCWSHeFFA41QZxvUL9Tqj99WqnVMdRq,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZhwAebqgpiZae6paU6biMi8Jjm7K2yCATPx1SyWFHmt3pVJgmP,0.030000000,37.970000000,memo,PAYMENT
2021-11-01 01:45:00,76371,3NLLfkqVccJA8McZxjHN7xviytBpaXVtnbmxA51PwP6yLaZNK3Jm,B62qj84QrbKY25mzoY9F1TEPR1sfGBjczaSBzARQLxybngFf19EFetC,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,2,CkpYjFEb2uoEcw9Kxozu2e3SbiQXSjJ8WFt7YU9SzKwuMThhauGmy,0.010100000,38.000000000,,PAYMENT
2021-09-20 10:36:00,63113,3NKQyHW2ukNd9i7WjNwG9BBLHJiuuKw8sZY2Mn8sHMVLp6RBZ134,B62qj84QrbKY25mzoY9F1TEPR1sfGBjczaSBzARQLxybngFf19EFetC,B62qjRKXewJrPKLs525XW8JEHngEDDYLhBfSVWahZASWpD6WtfR9Nqy,1,Ckpa6xuBG1FAdtKkWXyJT5XZXhX8GCE78yDx9qQUsKCXztE4Fxc51,0.200100000,1000.000000000,,PAYMENT
