Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:54:00,355912,3NLspdy8f5nVSpZXBFLbQDzAh77haTptrP3xsuA3r754TneHdDxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,564485,CkpYmsi2tvGMNtmBNm3BBcaApXQbt3cCCnBKZ7Y3UjnSWAi2Q7Aaw,0.001000000,5.192587508,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,546104,CkpZz6UDC2VGpmMtoZ73PZAJxvdJJLeKrpLwytTcmSLDJVM7rfgLu,0.001000000,5.366300725,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,528867,CkpZ9pGXKRoYHKQ2eAg9ByUCuu2beD8LJZCYxRvGNo2J9J6GWn2uv,0.001000000,5.162693199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,511270,CkpZYBCxcbgTN9wXYunJqKHVjwxc9GuY3ECic1CYyogdwXAcagTEB,0.001000000,4.837646417,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,494069,CkpaGzX5t895rUuARwByjR3MUxjwDTiu9NYLq3qEch5ArBJND3TaC,0.001000000,5.641443598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,478206,CkpaAkBx5WfzHWghfniSha2KbbuJ5C4UAUtuDKhCVAJLQv8tVSDHz,0.001000000,5.734533955,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,462774,CkpZMLpF4hQL4VLcCzgmoep6KmgZy2zRZWVc1vqTSxzjXLS5m6hzZ,0.001000000,5.182124053,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,448611,CkpZgK9cHBzni2cv2GgZaF9z4jEkn4p9v4v5QCQYN6gsVhfP3RiLk,0.001000000,4.770982744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,435454,CkpYj1kArheGRzWcop7nm8VWbj8pdkNLA88BMB83WZxnYyHhqCtam,0.001000000,5.349426143,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDhFjBAmd32ubu6tvKczSnycNuhD5usL1NtErDkPgq3g6bQC4Cp,422523,CkpZpyHoPf1bHGJziDkpNW4LGABSYK2fjjDH7km2MgqfZHDGRJUG8,0.001000000,5.355354817,payout_from_AURO_Epoch_68,PAYMENT
