Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 01:54:00,213028,3NKRow49TtGwqq3nYjqTrgFsYzWc69rBkErNbcvNajvepVqYy6Wa,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ5L2upbj7mVkCYcVKmBS4b8McvtYoNBmVGNmMmbYT4W6Zrd4Cx,0.050000000,8007.280000000,,PAYMENT
2023-01-04 00:57:00,213017,3NKjJnaMFBDVLa1rswXycNGq7Xt9EYHPKXgDUsJ3R4YzFJppz1Nm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,1640,CkpZAo6ZsDV9KFnKC1ZsHVbWmvNH51nzJr4B4vPnyQ4Tnb53twRd8,0.020000000,4007.330000000,,PAYMENT
2023-01-04 00:51:00,213015,3NKDVNMHiCtRDxn4LHwoSrVWdhybrGeWTPXDeAvEvc3TyESpYe3C,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,1639,Ckpa3ySZyJ41jYm8YWFJoEqeK1j6Rhfn5Kr63oTindAqB7wscvgvu,0.020000000,4000.000000000,,PAYMENT
2022-12-28 04:27:00,210964,3NK7kNkwhCHGXBx6vMmxRSjQaWDYprxEBLJQNkdGKMHA23mjVEXc,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXKNrtvop8qpmbW2vJzFCQQdstE7CeeKFv98M8EokhMf4yTYCZ,0.050000000,7675.767124847,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,1507,CkpZwan6tT1hWTjGLDX2GGe65GdK75iqjFiqvX828SkMUeG8EJbSd,0.020000000,7675.817124847,,PAYMENT
2022-12-15 23:51:00,207267,3NLGt3YH84qjf1dmA7Ene5ccCGFYkW2hwAgMavGHz3dimwYfZEvQ,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZbu2XUfQkQnYpAo82qidyV3J5RMo5P9UN71sQCivgBDFN8TbMQ,0.050000000,2531.941813060,,PAYMENT
2022-12-15 23:21:00,207263,3NLMGnGbRZ77ePN7qgvDsx6vMrsmcKPaG2gFtibp5YrEr4rq3iEy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,1168,Ckpa4Hf4EFcbBWbiJku3SR8YKtZZJ6LDrkbuvz6xpjnx6LaKKbB1g,0.020000000,2531.991813060,,PAYMENT
2022-11-30 18:54:00,202684,3NLeWQhkJa3X7WnVVhiQ8QbtJiKdvEKPv1ajW5kWqKQn6Hjoxt77,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZjgmqaWAujUR8uE5Z7darFUfc6qodRm6YBfyAq8VTvRV8G1GJZ,0.016000000,5999.984000000,,PAYMENT
2022-11-30 18:21:00,202676,3NKmuNfVJQN58nmim1XfJNAXABGv77z1TBLJWLdsi463ZKD7fuwt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,626,CkpZemBFaqhwsfeVqZUC2Z8Hg8FBaJK6zkHAyLtDS2obA4QSCkfK1,0.020000000,6000.000000000,,PAYMENT
2022-11-25 23:51:00,201186,3NLbLbq2K3SoZe3LSakMTzbGvE6rZGxT6jMajCjkGPr7oKReWGaf,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaA7KDEictyf7Yq64t19d1X14m95SNQrJV2qTmEW49xHp9uSuyy,0.016000000,4298.984000000,,PAYMENT
2022-11-25 23:33:00,201183,3NLDq398D8TDdBnqa6SG7tp2EkW526wb7LNgNRDqaWC9Y6KcG64Y,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,112,CkpZr6LeCYFfa1mUC3WFzhTWffRBqnyMipQHEBXkan4tBGzVT2YHR,0.020000000,4299.000000000,,PAYMENT
2022-11-10 15:27:00,196344,3NKrpv5sfc53ybLxTqweRb1hDftEkmGw7ng3XYGawXAJcSQuxBG5,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2DYb9XMRHF5keLYNsr4FrzX5vv7vFzMTW5W7oZNNnEin44GcF,0.016000000,3998.984000000,,PAYMENT
2022-11-10 14:45:00,196333,3NL8qQ8zm32djARwxxH5eKsNoMA9ET2VSjEmqohc2VJYEqE9PbDL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrDAQvjd5V2x1TBghQ4RK2HwGDzRLb9Qj3cv9Xfzyb5f3PNUdEFf,67338,CkpZQV3pCaquovFcwev7zyyDGTftDrnJc9Z1W8Zjp6gJEdSFsRDBz,0.020000000,4000.000000000,,PAYMENT
