Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,130657,CkpZdr9EcWMsDFpC1KW64BGP7K9tW7PDVXDLZLkhBnaWZ8vt1Puci,0.001000000,0.098339027,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,126925,CkpZcoJyfyfhwwmwZniSdxPF8xkyNXq3Sqxf7oPnYNzPMFawuz4YU,0.001000000,0.128289313,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,123214,CkpYsn3Dwk8VSxKZiKrqSTK3JqDYvFkN3KNw6ovibgGrnfjorrbgC,0.001000000,0.117052423,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,116500,CkpZHzjmsSgeGd48F4SyqiHzxtfGShMRWNaukhPRak9tcAsh1SnW7,0.001000000,0.091889621,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,115825,CkpYnXnvfuGb7MCRKRSZMPaQKiAzx1qykbLt5BCY8HmwXwA31M8cg,0.001000000,0.096349904,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,112238,CkpYhDnvnvdiBWGYRTsRpxVhHKt1sSep5VfoH1wmcps6ox3KqEW1n,0.001000000,0.103945249,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,108702,CkpZSuZ8mL21ztJa1HGPvSM7nrsDeWCq1cdUbUn6w19PhgLSHHLaq,0.001000000,0.112176526,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,105289,CkpZe2fv89WyWvyLWGnggsmT6nhaj4fNmThfKxYopoGudZ6zRzTn8,0.001000000,0.099907867,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,102730,CkpZVa2K72zzBL8EUduaG5n5KiYEv4ADFzKmudy61K8Js847DZfDE,0.001000000,0.119786751,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiniFim4UWVS7KWxroa2Cc9M4M2ipPqxKkiGDsPg8fBt1PusWjY,100504,CkpZxthBrF2ZbmyJW3PdMG1GWWHQMSFD9p59j4TXpcfh8vpDVzrMk,0.001000000,0.089875149,Piconbello epoch68 4%fee payout,PAYMENT
