Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa1Mwb4ProquahB9JkS5qvbgmoxoUjWihdFF3m7sA7gigQXBVep,0.030000000,270.801701420,memo,PAYMENT
2023-08-02 21:21:00,275048,3NLcvBGdeGucgHnUkSRrRoWHCQVkbwZo7MweDsqsoFpHomc3futr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,6925,CkpZaWFjB9FiLNXPXU69Yb5W27WjXnF96YLKB93PmStrGmN676Dem,0.020000000,270.831701426,,PAYMENT
2022-04-19 19:36:00,129651,3NLNZfzP9afbwrFrvrLHGM3tjYGekVz7z9CoVcHFeZ8m3ZzL4hYx,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaEsxKNT3tmpuDeuteabEH8zAFGSM2xWFCGRQjENUHFAvTQDRnk,0.030000000,183.985295000,memo,PAYMENT
2022-04-19 17:30:00,129625,3NKJcQHwbW8ZS2UjQCcfVWzQeZgdR3zp6o56wF4BqjnfPsjoRDE7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,59317,CkpYeRtJDDoDqQ9zwBRosWXDLhyV64yVz31Nm6GgG39jxSGveAYfF,0.020000000,184.015295000,,PAYMENT
2022-03-11 00:12:00,116525,3NLBZaFs2qtjgRkaoTexZMqtPrTUiqv5vXFV4i2TivxiwXCfxCFJ,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ3nwuVnp7iJWwiaZMqFXMvz5hxBbGFkva55edN46Ajnjv4a4KS,0.030000000,25.723490330,memo,PAYMENT
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,55208,CkpZQtxVtS7XMjBrgFBxtQxeDFhKG5AqwwCMrTQKw1BoN1Rw9UXtu,0.020000000,25.753490330,,PAYMENT
2022-01-12 11:33:00,98951,3NL3XgXYesrUj6eZzpjFsJkZuh5U9tC2Qf6obTzWAFb4S1eWHodJ,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZkVD5Bt5p5jB1gTLU651XWWbfENFteMPvBjckTLnSGpLYM86Wn,0.030000000,276.170000000,memo,PAYMENT
2022-01-12 10:54:00,98941,3NL5mpAtJ1fayi27CPWURRthxCFE5JjVSCtkhwAeniT2n4rLLxNx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,50418,CkpZKc4upUnRYAPsXg1GTp5ZaenYub2yEuaJ6y4FHA3cq1yEtkQun,0.020000000,276.200000000,,PAYMENT
2022-01-11 15:36:00,98665,3NKyDz7fMnnmByf9SoTmSYSwe1rcvU4ocji8Y6XEur99bAtRhJn5,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZWLczpjnnRQmtiqbkD42hMHtAzkBATKsVp3BN4oZmSS2fCHkBa,0.030000000,46.595058928,memo,PAYMENT
2022-01-11 14:51:00,98655,3NKB69j8WVfyvWKVu1kYb4pFtjdcNkdzyTYPr3mJCgBeEM8jYfLD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirPdBJ3TywvyRYzSANsP7R4oWSfRkvkdGMcSUyfLbU8MbYp1D6d,50326,CkpZ7GgqJGPptpuUo96ySMSQSBthvmg6H3obgVtSgB28XSj71bRX2,0.020000000,46.625058928,,PAYMENT
