Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-26 20:57:00,255069,3NKT8KGH6B3N2rCShLdbKUhJVDdywjc3MTQPsmgh69zZEgGsjxYA,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,2,CkpYqmY4uA5vq1kSNenTED5XPxeZTjqLrNygegigJrwyea5HHf2fi,0.010000000,0.500000000,“MIP4”,PAYMENT
2023-05-26 20:57:00,255069,3NKT8KGH6B3N2rCShLdbKUhJVDdywjc3MTQPsmgh69zZEgGsjxYA,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,1,Ckpa9PE43EinMQo7nULpbZEHKAFf44DTwHBQzi4y2Y3NEFcAXft1g,0.010000000,0.500000000,“MIP3”,PAYMENT
2022-12-06 20:39:00,204470,3NK8GLwcdHrnztesDHZejHqPcYNTBLtvDeT92Z9uuWk51ryK1Ga6,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,0,CkpZWaR4BR1SE3xmBhgBj16SHxviLELncRWBy2NVjuJZS5p9gDr2Y,0.015457140,0.000000000,,STAKE_DELEGATION
2022-12-06 19:00:00,204447,3NKdzvUJSc752voE92ms6Nn3DEF4ytDWPuFNSFL6XT4BfvkWHyoc,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,0,CkpYSz3DBLqcwZUyreSP83jTZ65DHGQQzNKDgDwUF3anvN67kDt7K,0.010190630,0.000000000,,STAKE_DELEGATION
2022-10-02 05:27:00,183709,3NKtsL5ksHShxPMB13zkwdfTCsXPAxjzhee5PG56ztyv17W5CY1o,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,84,CkpZjjxLfYHsXuhsAFYzinmbqmXPjRchKCDuHfquTE1tU5dXXKLFK,0.100000000,0.000000000,,STAKE_DELEGATION
2022-04-15 07:18:00,128169,3NLEPfZ7aiBrSdpd8PSKkD2oLybn4VyfYpVLZKT3VzszynPTxajh,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,116,CkpZ67ap4rKLBpGwq9BAtd2WV19HXp3nk1Y3pppKoqm4KS55QSMej,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-11 18:09:00,116751,3NL6oM9V3gpur3BXkLzDHysw5hQgRECFeELEt9xGbw82K3w1qj1L,B62qkcWaPYvTdJnLqYUSkNi24BtKQ1NvUskZ8DbXvkRJqKP4sjBu4e9,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,0,CkpZ9HFioiaa32Jc3XadFftMSFzfotTfLsNqbE13T9Yfu2giRE3Jc,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-11 09:39:00,116641,3NLU9AWLqFTBfo3JXxfTKdt1VJZWVuWhWRmVgdjBmRQabzYZ2ajV,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,B62qkcWaPYvTdJnLqYUSkNi24BtKQ1NvUskZ8DbXvkRJqKP4sjBu4e9,0,CkpYkbeowXweHLRvMfkKUnJu3VF4yc2LN2Yvqn3pFTMRnDpunnRYm,0.001000000,7.000000000,,PAYMENT
2022-03-10 20:33:00,116476,3NLJPcUeu8fQrTu3M8nRzRHMUni5TWvrmS8ExxhndQ2o4DeaVoGj,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,208,Ckpa4F4Vjg4RUE7SPZgVPS54QhnG2YuvyVcGcjVnLetWsc8CPGfw3,0.100000000,0.000000000,,STAKE_DELEGATION
2022-03-10 20:33:00,116476,3NLJPcUeu8fQrTu3M8nRzRHMUni5TWvrmS8ExxhndQ2o4DeaVoGj,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qoH7rNL5vycXsFjAKr3ssxK9vvfB9Kz3uRXFhBECNxugykP6Fank,207,CkpZvdPHcnEqniM2qWdY3AyNpsPtKgDCYSA8ELigcMeYgpK3asCFJ,0.001000000,10.000000000,,PAYMENT
