Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,559354,CkpZ8SKLXKTnK4amK5MABH7JCZnr2uJGVbDQYzaRSuU97EDmwMVdp,0.005000000,0.971879232,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,554689,CkpYREdUtD7q7Fr7SaUKJWucmYkbvuagX5sAvbiJPnenSqRRgk4Xk,0.005000000,1.118648476,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,550287,CkpYmPA9qESNYo99RbpJzoZ4oPNjKytxr3MNKvUvDV6w6wu6CGSkj,0.005000000,0.809711171,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,545609,CkpYwPkqASietd5YES1iFkLpqT2L7JSjQjTbsUc7pXDknwJYuFCGF,0.005000000,1.076483474,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,541269,CkpZz1FHpTSRtvuL3r5aA9pHJkMw3cLJry3VEkFwhhRpsaP8Vqe9k,0.005000000,0.772406639,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,536587,CkpYScXL3CVbgGiCCACSUPxeaLiXxia3rvDaA4gnSZ2AgXbSid9uJ,0.005000000,0.940468840,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,532306,CkpZd8rs1VK3fyQpDxihGnkA6SPqTV9bSJVvxErFW3QtLRthmUsBb,0.005000000,0.728806612,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,527576,CkpZni33gZZ7uPaUBPZRCc9ZjHQuf6D9XgJ4eB49K7iG7ZzQ799Br,0.005000000,1.086119995,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,523229,CkpYuockGoJEcDcQnyvvMXCfAonhC7yAKRfSCSFmuRhJqhNq6cz4n,0.005000000,0.785328594,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaWxgVmAA6c2vspMfAcFDwRaFFmESF9xYgmPAgnCaysrxUeDFus,518518,CkpZaWogHaZXmNiPuutgGj9HGqztQHn819ZuhtspGZMgthzSYGx1f,0.005000000,1.127389162,MinaExplorer Payout 323 #347611,PAYMENT
