Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,567573,CkpaJusKf8BKcNUFLBnAkv3rchvwZBPW1B2dhNpyM55qoXejGNYi8,0.001000000,1.535797568,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,549188,CkpZeimvCujPuS48GewS2kiSq2jrPmC7W8ACw7P7Uw4MZjYQiQH5s,0.001000000,1.587176242,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:57:00,347860,3NKZiMNN2ZPi9QmUPji4b6MuHHsyGdNEyE22iQNLYsLoroQa1PsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,531964,Ckpa8NHGDMZST3PVH5dDJYpts6wyE6iuCjaEudrfeeDudEKiADwc2,0.001000000,1.526955798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,514329,Ckpa3pYw5UDREaDUC8V4J2U1JBatiXv7jCwzQJYDN5HYjaRmD3LTV,0.001000000,1.430817604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,496927,CkpZRmFpvBYWVvENqNxuz3g5tvLF3Rr9x5mHT2PxpNMLygQKgFxzu,0.001000000,1.668554527,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,481006,CkpZsKW3Xy9qfteMzBp7SDLFkN79PTpW9P8NxmPpzD7bpNmZcpp1t,0.001000000,1.696087603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,465533,CkpZCXQj8pAQoRk4NLvB6z75zXSCrBQ8KGntADCsm3QiQP5eh7ogX,0.001000000,1.532702827,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,450973,CkpZvbU7x5RPiyni6YGc2cLZm9YMYBeEKHtFZ6iJgXsTjYmFAuLVD,0.001000000,1.411100667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,437671,CkpaDC4WW3PmfxtmRghifckKGfbm8oCkLqpBv8AoGZCpwtPAj5TvZ,0.001000000,1.582185316,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQk982ABUCW6gWAW4zz1tVaLV2i9XKike5CfPbLsZiLxLrDj3j9,424711,CkpYx3hBFrNXL14mV18JoVNmgFbtonTEffRwy633Qvge7yNSZydz3,0.001000000,1.583938827,payout_from_AURO_Epoch_68,PAYMENT
