Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,211953,CkpZSVcgrnj2odLDtvoTGpetSisU6AtaoSoLqUhPFQAb1KphJb9uT,0.002000000,0.003829503,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,209736,CkpZVKkPexMBAbc9EgoSVEgAvYyVVSkzHfL9AsvKJ5D2nHVc64oLR,0.002000000,0.003866174,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,207516,CkpYben42gFr2h7JXuABr4aWNwtkmm1zzggg4pgYpZDXfhm3fgxAS,0.002000000,0.005155359,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,205805,CkpZApf1vgwuqULzz7dNqhoiU6TngNJTgYNMNtM6brsyuoaUgXmxN,0.002000000,0.001391274,payout,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,204101,CkpaKmebJzEArNCx1s3Qd3nV6DRh1TrSX7eCqoPnGtPC4tv86YNJS,0.002000000,0.008351027,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,200675,CkpZnfL85PxZ9RwAxQdqsefKYr1e4F2tFX8XyCa8R2WNmQmErA9km,0.002000000,0.005635154,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,197564,CkpZTjBTupPCToNkjyUiqN4QeUjYXgyy9Xypyz4cDU9vUGZdggpE1,0.002000000,0.004033881,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,195702,CkpZNA7GDS48PYJnYezMRcGd88maafkCFZL8EuR8bbYU5M4FcF678,0.002000000,0.006723209,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,188850,CkpYeTYiAWosMuv14R6ke9xGX9b3Lfh2LDbfqnSEtqkKBcUsx8GoN,0.002000000,0.007512670,payout,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,187095,CkpZbGyquV2ppcaqFFrkUiVyNUHXBrrjAdWjauYwUaGwmwb1vt6eX,0.002000000,0.003756360,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,185344,CkpZFuq7xYmrVgJgs9CKKhjcRJwkdSda4NYzCCwRo9ccw3ZJyJ5rC,0.002000000,0.003562957,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqYqGE5J3Za83fsh7SV2mmumhMJKF98h3ki1Dopeu8RCfpou4mQ,183607,CkpZ79MM8ivWYJUi1kkvFbx7umbiSnzbqz3qE3UszTqXvesAzyZdr,0.002000000,0.003561194,payout,PAYMENT
