Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,556056,CkpZTTFkDkCExpc4x4aqCAHE8SdJJ2oZt71dJpPikFPtAtayU82G2,0.005000000,0.167316160,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,551571,CkpZb6JwL75j8uXN7RLY6wJGSswmNKj8TYmXY4Kscezst4o7TVzjv,0.005000000,0.121108435,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,547002,CkpZpvc3FbAJ9d3t4ddRrHnrCGE9VnFuhFzUnV9MeALujtQfmMgTu,0.005000000,0.161009539,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,542579,CkpYwjZWGoKxvGpU4QkmnmUNF8SUFV9fdCTeJ2SWbfAHP3egAVtE7,0.005000000,0.115528790,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,538049,CkpYmpvEeBwdr2DstLD1cxjov8e8QiRmCU4ugkh6muGsjdN5743vR,0.005000000,0.140666100,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,533654,CkpaBU3VKXijfFGmCg8uWjzbkvAwE59qrVVqaijE1NUY622vTa2W8,0.005000000,0.109007737,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,528969,CkpZARMqaXskBVqvNTtNFqYvWcds7Yzq9rhvFhtyqBks8MvFmUw8f,0.005000000,0.162451160,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,524528,CkpYynJa9By9WrQyQ1QTg9ViWT8Pwn9YAcsWgkAKW6963aTztqJSp,0.005000000,0.117461740,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,519917,CkpZUe4j8csamUZtWv7sPtVNESDFMv73jeN6fnGf8oRz8PSeUJfMQ,0.005000000,0.168626084,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,515399,CkpZoNJ5nio6pywZNWAxNqYAevcdSn2qFkCFhAPg2hTgnH2XVbLQ4,0.005000000,0.122858588,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,510764,CkpZREUFdk36TjJxxauQ7F455p7apELB9CYFQLh2tozjWNWvRaocq,0.005000000,0.169600393,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,506219,Ckpa69m9KDkjh4pK6g569d66cKQaKYMb6Gw2V8JW8pJVTqAL2x9LC,0.005000000,0.139818337,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,501733,CkpYpBU2xSn33geRLQMZgz4bdYmrpCnPNXpdDsyGin5M6q5dJG7qT,0.005000000,0.140573076,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,497180,CkpaCiBXRF5YSM5hr2gSPP128Pq9XFTW7Mq89UqxVyCiY3cEBftSR,0.005000000,0.135297461,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,492640,CkpYUXJDJystuczDARkZ8y14EusXsApswTmj2kZQq2VkCs8Q8DLJq,0.005000000,0.169701000,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,488471,CkpZuw8mK5V9hKW3PyTG3Bdip9QELNvbU398YSXqifbK8MeQ8LPPv,0.005000000,0.102461528,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,483878,CkpYdk5y1LwjdMeCp8AwJiCfHpS1rD98taaMzfyQ5utrFVx9ouYCg,0.005000000,0.151861253,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:33:00,339043,3NLDv9rYFsgy8z6MXhuLpheudr3rqpNQGyjfysrupbRNwkgEKUSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,479354,CkpZfTi9c6Sscc5hnhMeb5Uh9CrsSkukPiZWqRYwS98Y8EtQwihAC,0.005000000,0.135105547,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,475057,CkpZnbnu8YbWD44oneMBtaFQTJJSkvXTdsNZjcqt6mZxtZvYjvheC,0.005000000,0.153701287,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,470657,CkpYfvYCGxf6j5Hoavb2dh7tDQDVTbvXJBn82yyAq1xxWLr8NZYbq,0.005000000,0.133544620,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,466294,CkpZTrfWmVerePWJEKFbxpjjgamfmCk2r6PqtVAb76sdwWaDEXzFS,0.005000000,0.169485833,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,461967,CkpZWbgWepxJwYRLrRvriF2KqwHnnFn5YhXbzFF6EKaD5DfmkZZpc,0.005000000,0.127758095,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,457771,CkpZrnmzB8ck5FzMgD2p4JXUToAf7rwPUfurgaonsgUbKDRDyjx5j,0.005000000,0.141240258,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,453568,CkpaBeWry2fw56iFvgfwiNF56giC4QwHMHZhMsPXGLrviYCrBf6vM,0.005000000,0.116703508,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,449199,CkpZ6mgv88WYMwo1mH3aThAitzaJG2G6syjJ1zfiCd13EiNuTZek8,0.005000000,0.175079326,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,445018,CkpYYC9PSF5fPaxTZphxmaDWmocmx9Bm1jK9RWopBd7ss6mXKgzWC,0.005000000,0.126668953,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,440793,CkpZmMjKSfis6kAACn2bZfKjGSzCuY6P8YgnJC5sPFN8Fv56vnxtq,0.005000000,0.153279832,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,436666,CkpZjs4Ln3vjASMjw4JvpG5af6M5V1EZwF9eXjHG5bLHRoLd4jHtb,0.005000000,0.131145131,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:06:00,329414,3NKMsS5Pew3n18U3khefgHhn5C2SwY8P6mScztdAj2ZhRHJFsUKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,432129,CkpZZBG1nsYC1VRY2Mm21Jj8uy1pgkA82cVRVG3fiZqSRqzn5jJ8W,0.005000000,0.285469791,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,424319,CkpZK9zL2Q44TvBuSdUNnpG3aWo7GpmXtNTaPNYNUdU9CJsRMZ8vw,0.005000000,0.182958836,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,420537,CkpYaFZMqcDz7XCt5pZ1EnrSQADnpgkJJMw6ykroWzBaf11x6gEXX,0.005000000,0.116256204,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,416513,CkpYhn2tLtvPoVkUNPP16x6ry8xM7queV738RTWYehXXGDSHr9YGo,0.005000000,0.182108186,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,412715,CkpZ4T6Vpaqynv5HTecVT8XJPXqRkJmkHYY2Zx25DYPgWrnNeBk7z,0.005000000,0.132646625,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,408726,CkpZ6hP3p8Q5esitdisyrwk3twWDey8qi58dg6UFXqL37k5YZ1ivZ,0.005000000,0.160532022,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,404938,CkpZFPTyauYSwbN8MsBbdn9XFaHALZhqxthqkC3tDo9wbamfQQLJ3,0.005000000,0.125044884,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkf85tTJ9nBcLTHLUuMs76bxQDBfqTysvoeZ88tJcgmBf3AgP7F1,400974,CkpZijfMYuSDphi9ULrtFADNqzPL1NdS8hNUQY8KcumrckaSYUxWG,0.005000000,0.155016483,MinaExplorer Payout 295 #321738,PAYMENT
