Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-04 08:15:00,58046,3NKp6n5LiZJoesUX4dwxm1XpimBT9ytmxMoX1SZGjHbhM7VFeCRo,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZGSKJZxdBceK6vRJXfFB7qQycErziV7vDyVmQJbuLDw7urWs3o,0.050000000,789.950000000,,PAYMENT
2021-09-04 07:42:00,58041,3NLsQ1NptJrUJQ64fXtdYCLAz8vxcNRJ7XAfkxNDUUWssfA8H2Ev,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,6,CkpZc9qaKiwXz6gLT8w5N4ZKv49dtRXFNC65B3TApxvdTNswGGU3K,0.010100000,790.000000000,,PAYMENT
2021-09-04 03:45:00,57977,3NLKgsKThZohoKPLvYpwbCu3srtNU6sjE426orDrz8kRqV1qYKNC,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZEnpqJBB8r3756Mk9q4fmdsNgyDSgMGpaqhhXbvSfdysnXvFwy,0.050000000,749.950000000,,PAYMENT
2021-09-04 03:24:00,57973,3NLZ7xhxyMoTvgRnakyyddaibuWDgMeBtyq3ob23q1ZukjYa1ZzV,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,5,CkpZFiPRm6qCEfe6JdgrTPXEbXX9E8fL3xrHChxDi3uXfAhfoJ52j,0.010100000,750.000000000,,PAYMENT
2021-09-03 12:06:00,57768,3NKjMkDj4dQ1XzY7LmgALPYuTzqDazPyjg8NwwUfmeVJ8BmBpUJt,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZsDv5mzLDv7fieQppVFWta3D4FusMK98GSxVVMwRupuVMBngod,0.050000000,599.950000000,,PAYMENT
2021-09-03 11:45:00,57764,3NLn5jXioeYgUCCzmnLYNjt9rTnDFrjSX9SKJYmEPygyXdXd3eAB,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,4,CkpaJHmgfBXi72QCW9W4KiCjbJ8tNeuUwiw7n7NuZtn7JLFZbSXhD,0.010100000,600.000000000,,PAYMENT
2021-09-03 08:51:00,57731,3NKouD8GyLkMLsFVYZfGcLGpK8t4158Z8oLeZRvx1DZGMq78HmmW,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYvwHarV9crxwPDcEykJjoXoEwFLhBrg6eAnUsNCVTeeenNUpY4,0.050000000,49.950000000,,PAYMENT
2021-09-03 08:27:00,57727,3NL3acM67vDjFCw8L7hvrhVCwLEhRX86RDsjGsf1a3SfeCinN7uq,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,3,CkpZuZ7EWiXHj73TYbVh94dy8XoPgwkDEYmpj5bdTLfhw65vTnDyR,0.200100000,50.000000000,,PAYMENT
2021-09-03 08:18:00,57724,3NKEX4TmtAkGg7WRLvFA7vEnqVR4J6LV544GgosRpmZhFNo3V18A,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZwtioKyW7QDWu1jWqWYuzQdmdxbJDDZ4xC68YtU6BeBkczAxp8,0.050000000,0.950000000,,PAYMENT
2021-09-03 07:57:00,57719,3NLCA6HHZefPa2Bij1tyakPuXpxfmqM5ti2XmUHJNPbC8nzQU5vS,B62qoxQ55WrMjUejSxBwvEXTS5RgAWDeFf71yimXdXcQdDSF5TZ8DvM,B62qpRagU4Kwax5d2i4T4s7WonfSi6XDBn5RqWdpDaSrBXQQADxMymc,2,CkpZbKgH3nKoPKJkN8Y5vY3UbcFgRjAdEiWF37zw1BGNB2J96wU3u,0.010100000,2.000000000,,PAYMENT
