Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZbxqZsWg6ZyFVd8hD4RNydgzWSvBkZaX3WsF5eiA2pBimJ6Zsh,0.100000000,1199.900000000,,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,7959,CkpZJ53rPE3KD8dJsF1GRaC1jiFp4iyuS5JDRXKh4oYAg9ST7bLQY,0.020000000,1200.000000000,,PAYMENT
2023-10-16 07:27:00,296956,3NLVZrCFPQfspGRKbY7w5rgTDBiuaCYKw6kZBcNsoEwRjzSJJkLm,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZNvPXbvUSbJoKF8KPibAhPCsHYenyzs9jdz9HvrV45CkP8LMy9,0.031000000,402.969000000,,PAYMENT
2023-10-16 06:48:00,296948,3NKLTibY3rAqUAnCVbpgp65YGqP5F4APEZVzoNAjvu9qkhjMyBpF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,7736,CkpZYFVgypMvND9cT2VjrNNCXzqTns154ZmQKhENzoFzJBtzZLGyi,0.020000000,403.000000000,,PAYMENT
2023-10-08 22:03:00,294773,3NKM7JSLAgBX1k2KV3tFX7J4LNarzEQ59gCW44ArZGJUwRLbLYWE,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYaD713BxDkpkeWQSPcwbYd5Wdnf81thYoZP7g9gGurf5wGLiKs,0.031000000,232.969000000,,PAYMENT
2023-10-08 21:45:00,294768,3NLCiXt93jWvNLmHnxvLiiFb87aXrrJybAbRrUhGzx7piDNJ4rLi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,7670,CkpZghMwqRQdM2bLDJLHp3ywuYcGacC2LYo82YAZyWyQAWDet4DYw,0.020000000,233.000000000,,PAYMENT
2023-10-01 14:51:00,292558,3NKnaPH4kJ1orXFyP2e3cJJmMetZrR9yQhtv4ajpRdnKCyHZ7fsX,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYk6HejvckPdBtjhmv85vfcQi7jqjvJed1FZ3jrH5kYnDbfPMZg,0.100000000,199.900000000,,PAYMENT
2023-10-01 13:24:00,292539,3NKjBtsvN37KWYPsVmKeuADJhprQA2moNC33ugyzfFmcpVeRjKQ6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,7607,CkpZvVjeVNjGY7aiUgHgE8wWbvED7Re3UdYgHgXWf5Vp8fRhQcoyR,0.020000000,200.000000000,,PAYMENT
2022-11-08 20:30:00,195801,3NKTorKmC5fZU6jhQ936qX9dj6Qij8XQ8kTAXdZuYsuNp3PaRZ28,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZhwXM2YA7zjBFSAcW9dEtMP7fq21Zafmtu81znXegPoiCUBQaB,0.016000000,261.984000000,,PAYMENT
2022-11-08 20:06:00,195797,3NKNyJL8VvsarzX5EvwRV56zzvLAacYuqwFhFScAB8614pQoFckN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnumnzU5yAnZZ8hyRmPZdQDXqCDdFmQfM2eVAHPeWtqeG4TwVNyc,67170,CkpZh8Lt2F2h118Li6GYJYLk6Mdg69urcAvCx6JwbX3rTmcmzvpu1,0.020000000,262.000000000,,PAYMENT
