Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,587482,5JuZfb3c1BQzpVRxMZuUCo4z73jQDzGw8PURCfXz5GgGKSPwjR64,0.001000000,0.956231542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,568704,CkpYrnnLaGsjMy5CjdutTPxFjhMnH6Lk3FwT1kkZd8xSwcH6BZ29o,0.001000000,0.942998536,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,550316,Ckpa4ettVfRRNTjuS68fNx4N2UMss26KKGCkSgbKkNCjsxEVkkrSA,0.001000000,0.974546047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:45:00,347920,3NK6LcC8untTCMzyCVCFG77Nx3AqaKaduyS1WVJhcd3cXFWRXhr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,533085,CkpaF4Uz5Cdqv6ThPHWQzKKh9633aacM28LQg7Yzeub84MR6uqQTL,0.001000000,0.937571161,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,515575,CkpYjgZxmDx4ppf8SQ2DEsVAbXhwBtXBXsKcwr2acSaE3YTeDt2xn,0.001000000,0.878492404,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,498409,CkpZAyYfZGuqtBFm9G7hBeey63TpKYvRx7piG4LNT9EU68v2tBhK9,0.001000000,1.024345741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,482036,CkpZXFTQd4cq8YjEaVctPo3QVA1kz1GiUAxCenepHwDBKXUV81ym6,0.001000000,1.048451947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,466478,CkpaLhCeNVncPD7sHVhBe1jt6LCU9YazUFK6mRj5DGJcmsSqG11tf,0.001000000,0.954860750,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9Wq34998BR3zwfEBuXiDbdqrV2oLhi7dHTFbqDUckbDgu9PUW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3fbasxNYs3ZDWxRXcCcSmF7MHE3sRAS1suCZYTHwtxsoebbiNJ,37628,CkpZqjD3uCH9p2u1rPKrEFdxjg8Umx5aH6yYhD4M3w2cgX2y1Mag4,0.300000000,127.100000000,,PAYMENT
